,Geboren,Verstorben,Beruf
"Haueisen, Joseph",,,Studium
"Hauenstein, Tiburtius",,,Studium
"Haug, Alois",,,Studium
"Haug, Anton (Walldürn)",,,Studium
"Haug, Anton Lorenz (Heidingsfeld)",,,Studium
"Haug, Christoph (1764)",1764,1845,"Studium,Pfarrer"
"Haug, Johann Balthasar",1674,1710,"Studium,Pfarrer"
"Haug, Johann Georg",1757,,"Studium,Pfarrer"
"Haug, Johann Michael (Höpfingen)",,,Studium
"Haug, Johann Nikolaus (Königheim)",,,"Studium,Pfarrer"
"Haug, Johann Nikolaus (Lohr)",,1710,"Studium,Pfarrer"
"Haug, Johann Stephan",,1756,"Studium,Pfarrer"
"Haug, Karl Philipp",1758,1840,"Studium,Domvikar,Geistlicher"
"Haug, Simon (Königheim)",,,Studium
"Haus, Ernst August",1767,1813,"Jurist,Studium,Professor,Rat"
"Haus, Georg Manfred",,,Studium
"Haus, Johann Adam (Aschaffenburg)",,,Studium
"Haus, Joseph",,,Studium
"Haus, Leonhard",,,Studium
"Haus, Ludwig",,1802,"Studium,Professor"
"Hauser von Gleichendorf, Wilhelm Friedrich Aquilin Freiherr von",,,"Studium,Kanoniker"
"Haut, Martin",,,Studium
"Haxthausen, Gottschalk von",,,"Studium,Kanoniker"
"Hebenstreit, Andreas",,,"Studium,Verwalter,Amtmann,Notar"
"Hebenstreit, Anselm",,,"Zisterzienser,Mönch,Studium,Theologe"
"Heberer, Johann",,1632,Studium
"Heck, Johann Kaspar (Krautheim)",,1690,"Studium,Pfarrer"
"Heckel, Johann Georg (Neuburg/Do.)",,,"Schüler,Studium"
"Hecken, Heinrich Joseph",,,Studium
"Hecker, Johann Peter",,,Studium
Heckner,,,Studium
"Hedio, Kaspar","1494 <sup>JL</sup>","1552 <sup>JL</sup>","Studium,Geistlicher,Theologe"
"Heeg, Aegidius",,1772,"Studium,Pfarrer"
"Heeg, Johann Georg (1710)",1710,1763,"Studium,Pfarrer"
"Heeg, Johann Georg (Goldbach)",,,"Studium,Geistlicher"
"Heeg, Valentin",,,"Studium,Geistlicher"
"Heer, Johann Arnold",1641,1686,"Studium,Amtmann"
"Heer, Johann Peter",,,Studium
"Heer, Konrad (Gerlachsheim)",,,Studium
"Hefele, Thomas (Ellwangen)",,,Studium
"Heflein, Franz Joseph",,,Studium
"Heflein, Valentin (Miltenberg)",,,Studium
"Hefling, Johann Peter",1756,1821,"Studium,Pfarrer"
"Heil, Fulgentius",,,"Studium,Pfarrer"
"Heiland, Theodor Dietrich",1598,,"Studium,Pfarrer"
"Heile, Franz Joseph",,,Studium
"Heiler, Johann Leonhard",,,Studium
"Heilig, Anton",1757,,"Studium,Geistlicher"
"Heilig, Johann (Altheim)",,,Studium
"Heilig, Joseph",,,Studium
