,Geboren,Verstorben,Beruf
"Werdenberg, Ferdinand Graf von",,,Studium
"Werner, Franz Adam",,,Studium
"Wibmer, Abraham",,,Studium
"Wiebner, Heinrich",,,Vorbesitzer
"Wiedenbeck, Michael",,,Geistlicher
"Wiedmeier, Jakob (Hainburg)",,,Studium
"Wiedmeier, Jakob (Kornburg)",,,"Geistlicher,Studium"
"Wiegand, Ludwig",1721,1778,"Augustinerchorherr,Kanoniker"
"Wiener, Johann (Weitra)",,,Studium
"Wiener, Wolfgang (Krumau)",,,Studium
"Wiesmüllner, Johann (Krems)",,,Studium
"Windecker, Columban",1714,1784,"Benediktiner,Mönch"
"Winkler, Wolfgang (Seitenstetten)",,,Studium
"Wisent, Wolfgang (Krems)",,,Studium
"Wisgrill, Anselm",1730,1797,"Benediktiner,Mönch"
"Wittenbart, Maurus",1719,1797,"Benediktiner,Mönch"
"Wolf, Joseph (Schrattenthal)",,,Studium
"Wurmbrand, Johann Ehrenreich Freiherr von",1606,1691,"Studium,Jurist"
"Wurmbrand, Melchior von",,,"Studium,Jurist,Militär"
"Zappler, Augustin",,,Studium
"Zeitvogel, David",,,Studium
"Zelking, Otto von",,,Pfleger
"Zeller auf Rastenberg, Johann Andreas",,,Studium
"Zembsch, Christoph",,,Studium
"Zenner, Thomas",,1618,"Benediktiner,Mönch,Abt"
"Zettel, Johann (Hamburg)",,,Studium
"Zimmermann, Joachim (Ochsenburg)",,,Studium
"Zinzendorf, Georg Christoph von",,,Studium
"Zinzendorf, Joachim von","1544 <sup>JL</sup>",1594,"Studium,Jurist,Rat,Reichshofrat,Gesandter"
"Zinzendorf, Johann Joachim Freiherr von","1570 <sup>JL</sup>",1625,Studium
"Zinzendorf, Nikolaus von",,,Studium
"Zwettl, Georg von",,,Studium
"Zwettl, Wolfgang von",,,"Studium,Karmeliter,Mönch"
"Zwettler, Silvester",,,Studium
"Österreich, Johann von",,,Studium
"Österreich, Urban",,,Studium
"Übel, Michael",1737,1793,"Augustinerchorherr,Kanoniker"
