,Geboren,Verstorben,Beruf
"Buff, Valentin",,,Studium
"Buffer, Bernhard",,,Studium
"Bugler, Ulrich",,,Studium
"Buhl, Georg (Eschenbach)",,,Studium
"Buhlmann, Franz Heinrich Kasimir",1720,1773,"Franziskaner,Mönch"
"Buhlmann, Paul",,,Studium
"Bullenhofer, Wilhelm",,,Studium
"Bullenreiter, Konrad",,,Studium
"Bulletz, Friedrich",,,Studium
"Bulling, Erhard Joseph",,,Studium
"Bulling, Johann Christoph",,,Studium
Bullinger,,,Pfleger
"Bunaeus, Heinrich",1590,,Studium
"Bunaeus, Johann Heinrich",,,Studium
"Bunaeus, Michael",,,Studium
"Bunhier, Georg",,,Studium
"Bunnel, Georg",,,Studium
"Buntdorf, Johann",,,Studium
"Burg, Franz Joseph",1762,1822,"Schüler,Studium,Pfarrer"
"Burg, Franz Xaver",,,Studium
"Burg, Johann Joseph",1739,,Studium
"Burger, Albert",,,Studium
"Burger, Hieronymus (Regensburg)",,,Studium
"Burger, Innozenz",1745,,"Benediktiner,Mönch"
"Burger, Johann (Regensburg)",,,Studium
"Burger, Johann Nepomuk Basilius",1738,,"Kapuziner,Mönch,Guardian"
"Burger, Johann Sigismund Karl Edler von",1740,,"Studium,Richter,Rat,Kastner"
"Burger, Karl Johann Sigismund",,,Studium
"Burger, Matthias",1768,1806,Priester
"Burger, Michael (Kemnath)",,,Studium
"Burghofer, Benedikt","1509 <sup>JL</sup>","1543 <sup>JL</sup>","Priester,Studium,Pfarrer,Geistlicher"
"Burghofer, Erhard",,,Studium
"Burgmeier, Simon",1638,1694,"Studium,Pfarrer"
"Burgstaller, Nikolaus",,,Studium
"Burgsteiner, Leonhard",,,Studium
"Burgwölfel, Johann",,,Geistlicher
"Burkhart, Franz Xaver Karl",1717,,"Geistlicher,Studium,Schüler"
"Burkhart, Georg Christoph",1746,1702,"Studium,Pfarrer"
"Burkhart, Jakob (1681)",1681,1752,"Studium,Rat,Bibliothekar"
"Burkhart, Jakob (Sulzbach)",,1752,"Studium,Rat,Bibliothekar"
"Burkhart, Johann (Pfreimd)",,,Studium
"Burkhart, Johann Georg (1684)",1684,1764,"Studium,Jurist,Rat"
"Burkhart, Johann Heinrich (1676)",1676,1738,"Mediziner,Arzt"
"Burkhart, Johann Heinrich (Sulzbach)",,1738,"Mediziner,Arzt"
"Burkhart, Joseph Karl Ignaz Anton",,,"Schüler,Studium"
"Burkhart, Joseph Rudolph Ignaz",1688,1756,"Jesuit,Studium"
"Burkhart, Martin (1639)",1639,1712,"Rat,Registrator"
"Burkhart, Matthias (1737)",1737,1811,"Franziskaner,Mönch"
"Burnickel, Sebastian",,,Studium
"Bursatoris, Ludwig",,,Studium
