,Geboren,Verstorben,Beruf
"Beer, Anton (Studium)",,,Studium
"Beer, Elias Ignaz",1706,,"Studium,Amtmann"
"Beer, Felix",,,"Pfarrer,Studium"
"Beer, Franz Anton (1705)",1705,,Studium
"Beer, Franz Joseph (Tiengen)",,,Studium
"Beer, Franz Xaver (Ingolstadt)",,,Studium
"Beer, Jakob Ignaz",,,Studium
"Beer, Johann Baptist (1689)",1689,,"Studium,Schüler"
"Beer, Johann Christoph Bartholomäus Konrad",,,"Priester,Pfarrer,Studium"
"Beer, Joseph (Burghausen)",,,"Studium,Priester"
"Beer, Simon",,,Studium
"Begehr, Johann Baptist (Kempten)",,,Schüler
"Begner, Franz Xaver",,,Studium
"Behaim, Johann (Ingolstadt)",,,Studium
"Behaim, Paul (Studium)",,,Studium
"Beil, Wolfgang",,,Studium
"Beilcher, Matthias",,,Studium
"Beilsteiner, Georg Christoph",1621,,Schüler
"Bein, Jodocus",,,"Studium,Schüler"
"Beiner, Franz Anton",,,Studium
"Beiner, Franz Christoph",,,Studium
"Beiner, Franz Joseph",,1765,"Studium,Amtmann"
"Beiner, Joseph Konrad",1727,,"Studium,Pfarrer"
"Beisele, Balthasar",,,"Jesuitengymnasium,Studium"
"Beisele, Johann Albert",1670,,"Studium,Schüler"
"Beisele, Johann Jakob (1672)",1672,1738,"Jesuit,Studium"
"Beisele, Lorenz (1737)",1737,,Studium
"Beisser, Franz Engelhard",1677,1704,"Mönch,Kapuziner,Studium"
"Beisser, Joseph (1736)",1736,,Studium
"Beizle, Nikolaus Alexander",1647,1712,"Studium,Kapuziner,Mönch"
"Belchamps, Franz",,,Studium
"Belchamps, Hieronymus Franz Rupert",1638,1680,"Studium,Mönch,Benediktiner,Pfarrer"
"Belchamps, Johann Nikolaus Joseph",1635,1663,"Studium,Benediktiner,Mönch"
"Belek, Franz Joseph",1682,1758,"Studium,Pfarrer"
"Beller, Franz Alexander Sebastian",1714,,"Studium,Stadtschreiber,Organist"
"Beller, Franz Karl",1681,,"Studium,Pfarrer"
"Bellon, Johann Bartholomäus",,,Studium
"Beltzecy, Johann Freiherr von",,,Studium
"Belz, Franz Anton",,1742,Schüler
"Belzle, Ägidius",,,Schüler
"Bemmelberg, Franz Freiherr von",1661,,"Studium,Jurist"
"Bemmelberg, Ignaz Franz Philipp Freiherr von",1698,,Studium
"Bemsel, Anton",1619,1754,"Jesuit,Schüler"
"Bencard, Johann Baptist",,,Studium
"Bencard, Johann Melchior",1702,,"Kanoniker,Studium,Jesuit"
"Bendele, Johann Karl",,,"Studium,Schüler"
"Bender, Johann Kaspar (Horb)",,,"Priester,Studium,Pfarrer"
"Benk, Bartholomäus (Studium)",,,Studium
"Benker, Ignaz",,,Studium
"Benker, Johann Martin",1644,,Schüler
"Benner, Johann Franz Heinrich",1743,,Studium
"Benz, Franz (Studium)",,,Studium
"Benz, Johann Andreas",,,Studium
"Benz, Johann Georg (1641)",1641,,Studium
"Benz, Joseph (Landsberg)",,,"Schüler,Karmeliter,Mönch"
"Benz, Martin (Schüler)",,,Schüler
"Benz, Michael (1754)",1754,1824,"Schüler,Pfarrer"
"Benzenauer, Georg",,,Studium
"Beppel, Johann Michael",,,Studium
"Beppel, Thomas Anton",1747,1831,"Schüler,Pfarrer"
"Berchel, Kilian Guido",1671,1722,"Kapuziner,Mönch,Studium"
"Berchtold, Dionysius",,,Schüler
"Berchtold, Franz Joseph (1700)",1700,,"Studium,Geistlicher"
"Berchtold, Franz Joseph (Studium)",,,Studium
"Berchtold, Franz Theophil Gottlieb",,,"Studium,Jesuitengymnasium"
"Berchtold, Franz Xaver",,,Studium
"Berchtold, Ignaz (Studium)",,,Studium
"Berchtold, Jakob (Schüler)",,,"Schüler,Studium"
"Berchtold, Johann Baptist (Landsberg)",,,Studium
"Berchtold, Joseph Anton (1740)",1740,1799,"Studium,Pfarrer"
"Berchtold, Joseph Anton (1776)",1776,1827,"Priester,Studium"
"Berchtold, Joseph Anton (Studium)",,,Studium
"Berchtold, Maximilian (Studium)",,,Studium
"Bereiter, Johann Joseph",1670,1702,"Studium,Jesuit"
"Berg, Johann Franz",,,"Schüler,Zoller"
"Berger, Bernhard (1642)",1642,1698,"Studium,Zisterzienser,Mönch"
"Berger, Franz (Seeon)",,,Studium
"Berger, Franz Leopold",,,Studium
"Berger, Johann Georg (Studium)",,,Studium
"Berger, Johann Georg Christoph",1637,,Studium
"Berger, Johann Kaspar",1707,1755,"Studium,Advokat"
"Berger, Johann Leopold",,,Studium
"Berger, Maximilian Ignaz",,,Studium
"Berger, Sigismund",,,Studium
"Berghofer, Georg Friedrich",,,Schüler
"Berghofer, Marcellus",1706,,Studium
"Berghofer, Sebastian (Weiden)",,,Schüler
"Berghofer, Vitus (Peissenberg)",,1616,"Benediktiner,Mönch,Abt,Studium"
"Bergkamer, Berthold",1614,,Studium
"Bergmann, Johann Bernhard",1720,1798,"Pfarrer,Geistlicher,Studium"
"Bergmann, Johann Nepomuk",,,Studium
"Bergmann, Joseph Anton",,,"Schüler,Studium"
"Bergmann, Leonhard (Schüler)",,,"Schüler,Studium"
"Bergmeier, Franz Xaver (Schüler)",,,Schüler
"Bergmeier, Matthias",,,Studium
"Bergmüller, Anton",,,"Schüler,Studium"
"Bergmüller, Johann Baptist (Balteratsried)",,1739,"Studium,Pfarrer"
"Bergmüller, Johann Bonaventura",1718,,"Geistlicher,Studium"
"Bergmüller, Johann Martin",1707,1752,"Jesuit,Schüler"
"Bergmüller, Michael (Burgheim)",,,"Schüler,Studium"
"Beringer, Franz Borgias Lukas Anthelmus",1703,1782,"Kartäuser,Mönch,Studium"
"Beringer, Johann (Mindelheim)",,,"Priester,Studium"
"Beringer, Johann Michael (1674)",1674,1724,"Priester,Studium,Pfarrer"
"Beringer, Johann Michael (Studium)",,,Studium
"Berle, Johann (Studium, H9992)",,,Studium
"Berlin, Johann Gottfried von",1640,,"Studium,Schüler"
"Berling zu Trugenhofen und Bertoldsheim, Franz Anton",,,"Studium,Schüler"
"Berling, Johann Baptist",1680,,Schüler
"Berling, Johann Nikolaus von",,,Schüler
"Berling, Joseph Wilhelm",,,Schüler
"Berling, Michael Ignaz",,,Schüler
"Berling, Philipp Franz von",,,Schüler
"Berlingen, Franz Heinrich von",1640,,"Studium,Schüler"
"Bermann, Joseph",1735,,Studium
"Bernardis, Johann Baptist",,,Studium
"Berndorf, Johann Felix Anton Coelestin von",1707,1764,"Benediktiner,Kapitular,Mönch,Studium"
"Berndorf, Johann Joseph Adalbert Benno Theodor Freiherr von",1705,1774,"Benediktiner,Mönch,Studium"
"Berndorf, Johann Kaspar Freiherr von",1701,1767,"Geistlicher,Pfarrer,Studium"
"Berner, Florian",1736,,Studium
"Berner, Johann Karl Eberhard",1693,,Studium
"Bernhamer, Joseph Anton",,,Studium
"Bernhard, Franz Joseph (Studium, G44618)",,,Studium
"Bernhard, Johann (Eppan)",,,Studium
"Bernhard, Johann (Steinenstadt)",,,Studium
"Bernhard, Johann Evangelist Joseph (1698)",1698,1768,"Studium,Pfarrer"
"Bernhard, Johann Georg (1713)",1713,1751,"Jesuit,Studium"
"Bernhard, Johann Joseph",1734,,"Geistlicher,Studium"
"Bernhard, Johann Michael Gordian",1670,1745,"Studium,Kapuziner,Mönch"
"Bernhard, Joseph (1754)",1754,1818,"Studium,Pfarrer,Geistlicher"
"Bernhard, Leonhard (Studium)",,,Studium
"Bernhard, Simon",,,Studium
"Bernhard, Theodor Dietrich",,,Studium
"Bernhardi, Franz Joseph Johann Michael",1675,1715,Studium
"Bernhausen, Franz Gerhard Gebhard Freiherr von",,,Studium
"Bernhausen, Franz Jakob von",1644,,Studium
"Bernhausen, Franz Joseph Freiherr von",1674,,"Studium,Schüler,Rat,Direktor"
"Bernhausen, Johann Jakob von",,,Studium
"Bernlocher, Peter Anton",1699,,Studium
"Bernstich, Johann Anton Nikolaus",1713,,Studium
"Bernstich, Johann Joseph",,,Studium
"Bernstich, Peter Leopold",,,Studium
"Berta, Jakob Anton (Mailand)",,1728,"Studium,Pfarrer"
"Bertel, Johann Georg (Berching)",,,Schüler
"Bertel, Johann Georg (Studium)",,,Studium
"Bertel, Kaspar Johann",1745,1831,"Studium,Franziskaner,Mönch"
"Bertel, Markus Thaddäus",1712,1772,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Bertele, Franz Anton",,,"Schüler,Studium"
"Bertelmeier, Matthias",,,"Schüler,Studium"
"Berthold, Franz (Studium)",,,Studium
"Berthold, Franz Joseph Judas Thaddäus",1738,1795,"Schüler,Studium,Prämonstratenser,Mönch"
"Berthold, Johann (Deggendorf)",,,"Studium,Schüler"
"Berthold, Johann Vitus",,,Schüler
"Bertin, Johann",,,Studium
"Bertog, Johann",1718,,"Studium,Militär"
"Bertold, Anton Joseph",,,Studium
"Bertsche, Stephan",,,Studium
"Berwig, Johann Christoph",1718,,"Geistlicher,Studium"
"Berx, Maximilian Georg",,,Studium
"Besenella, Franz Anton",,,Schüler
"Besinger, Christoph",,1648,"Schüler,Vogt,Gastwirt,Bierbrauer"
"Besinger, Franz Joseph",,,Schüler
"Besinger, Johann Georg",,,Studium
"Besinger, Thomas (Kinsau)",,,"Geistlicher,Schüler,Studium"
"Besler, Bartholomäus (Dannemarie)",,,Studium
"Bessel, Johann Franz (1684)",1684,,Schüler
"Besselmeier, Matthäus",,,Studium
"Besson, Johann",,,"Pfarrer,Studium"
"Best, Johann Baptist",,,"Studium,Schüler"
"Besta, Fabius Franz",,,Schüler
"Besta, Karl Joseph",,,Studium
"Bestle, Franz Joseph (1721)",1721,1775,"Geistlicher,Pfarrer,Studium"
"Bestle, Ignaz Franz Xaver",,,Studium
"Bestle, Johann Ignaz",,,"Pfarrer,Studium"
"Bestle, Johann Peter",1654,,Studium
"Bestle, Melchior (1653)",1653,,Studium
"Bestle, Philipp Christian",,,Studium
"Bettendorf, Johann Peter Karl",,,Studium
"Bettendorfer, Johann Jakob",1652,,Schüler
"Bettendorfer, Johann Joseph Franz",,,"Schüler,Studium,Zoller"
"Bettinger, Johann Michael (Studium)",,,Studium
"Bettle, Franz Joseph Gebhard",,,Studium
"Betz (Studium)",,,Studium
"Betz, Andreas (Studium)",,,Studium
"Betz, Franz Joseph (Studium)",,,Studium
"Betz, Georg Ferdinand Christoph",,,Schüler
"Betz, Ignaz (1650)",1650,1675,"Jesuit,Schüler"
"Betz, Johann (Dirlewang)",,,"Priester,Pfarrer,Studium"
"Betz, Johann (Nassenbeuren)",,1741,"Priester,Pfarrer,Studium"
"Betz, Johann Franz Xaver",,,Studium
"Betz, Johann Georg Heinrich",,,Studium
"Betzel, Georg (1766)",1766,,Studium
"Betzel, Leonhard (1645)",1645,,"Priester,Studium"
"Betzer, Kaspar Ignaz Dominik",1711,1754,"Studium,Geistlicher,Priester"
"Betzler, Ferdinand",,,"Studium,Schüler"
"Betzler, Johann Heinrich",1647,,"Jesuit,Studium,Schüler"
"Betzler, Johann Kaspar",,,"Studium,Priester"
"Betzler, Johann Melchior",1653,,Studium
"Beuerle, Aegidius Christoph",,,Studium
"Beuerle, Franz Xaver (Schüler)",,,Schüler
"Beuscher, Franz (Steindorf)",,,"Studium,Geistlicher"
"Beuterer, Bernhard",,,Schüler
"Bewanger, Johann Georg Michael",,,"Schüler,Studium"
"Bibel, Johann Friedrich",1646,1691,"Schüler,Karmeliter,Mönch"
"Bibel, Johann Joseph",,,Schüler
"Biber, Franz Anton",,,Studium
"Biber, Franz Anton Nikolaus",1714,,"Studium,Pfarrer"
"Biber, Franz Xaver (Oberschneidheim)",,,"Studium,Amtmann"
"Biber, Georg Sebastian",1699,,"Studium,Kriegskommissär,Amtmann"
"Biber, Gottfried Martin",1712,,Studium
"Biber, Johann Michael (1739)",1739,1828,"Schüler,Studium,Pfarrer"
"Biber, Johann Michael (Ammerfeld)",,1828,"Schüler,Studium,Pfarrer"
"Biber, Johann Sebastian",,,Studium
"Biber, Johann Ulrich Christoph",1710,1775,"Studium,Pfarrer,Deutschordensritter"
"Biber, Peter (Studium)",,,Studium
"Biberacher, Joseph",,,Studium
"Bichsel, Johann Joseph (Schüler)",,,Schüler
"Bickel, Karl",,,Studium
"Bickel, Markus Felix Anton",1751,,"Studium,Schüler,Pfarrer"
"Biderbost, Ignaz Xaver",,,Schüler
"Bidermann, Martin (Studium)",,,Studium
"Bidermann, Matthias",,,"Studium,Schüler"
"Bidon, Joseph Matthias",,,Studium
"Biechel, Joseph",,,"Schüler,Studium"
"Biechele, Johann Christian",,1734,"Pfarrer,Geistlicher,Studium"
"Biechele, Johann Sebastian",1646,1680,"Studium,Kanoniker,Augustinerchorherr"
"Biechele, Nikolaus",,,"Studium,Pfarrer"
"Biechelmeier, Johann Georg",,,Schüler
"Biechelmeier, Michael Joseph",1628,1666,"Kapuziner,Mönch,Schüler"
"Biechelmeier, Vitus",,,Studium
"Biechler, Christian (Messkirch)",,,"Priester,Pfarrer,Studium,Jesuitengymnasium"
"Biechler, Johann Georg (Neuburg)",,,"Geistlicher,Schüler,Studium"
"Biechler, Johann Michael",,1756,"Studium,Priester,Pfarrer,Schüler"
"Biechler, Johann Simon",1642,1695,"Studium,Priester,Geistlicher"
"Biel, Ignaz",,,Schüler
"Bier, Stephan",1649,,Schüler
"Bierbichler, Wolfgang Andreas",,,Studium
"Bierenfellner, Christoph Bernhard",,,Studium
"Bieringer, Adam (Studium)",,,Studium
"Bierle, Franz Joseph",,,Schüler
"Bierle, Franz Xaver",1739,,Studium
"Bierle, Johann Joseph (Ingolstadt)",,,"Priester,Pfarrer,Schüler"
"Biermann, Johann (Studium)",,,"Studium,Schüler"
"Biermeier, Johann",,,Studium
"Biesenberger, Joseph Anton",,,"Schüler,Notar"
"Bihler, Nikolaus Patritius",1773,1849,"Mönch,Franziskaner,Pfarrer,Schüler,Studium"
"Bildstein, Karl Joseph von",,,"Studium,Syndikus"
"Bileus, Maximilian",,,Studium
"Bilger, Kaspar",,,Studium
"Biller, Franz Albert",,,Studium
"Billing, Franz Joseph",,,"Schüler,Studium"
"Billing, Johann Michael",,,Schüler
"Billmann, Franz Xaver",,,Schüler
"Binder, Johann Adam",1654,1724,"Studium,Arzt,Mediziner"
"Binder, Johann Martin (1728)",1728,1795,"Studium,Geistlicher,Kanoniker,Offizial,Schüler"
"Binder, Johann Sebastian (Schwarzau)",,,Studium
"Binder, Matthäus (1731)",1731,1800,"Prämonstratenser,Mönch,Schüler,Pfarrer"
"Binder, Philipp Heinrich",,,"Schüler,Studium"
"Bing, Gottfried Alban",,,Studium
"Bingen, Georg Anton von",1674,,Studium
"Bingen, Johann Jakob Joseph Adalbert von",1670,,Studium
"Bingen, Joseph Ignaz Leopold von",,,"Studium,Mediziner,Arzt"
"Bingen, Marquard Sebastian von",,,"Studium,Mediziner,Arzt"
"Binknus, Johann Kaspar Adolph",1667,1752,"Mönch,Franziskaner,Guardian,Studium,Prediger"
"Binn, Richard",1621,,Studiuum
"Binner, Georg Joseph",,,"Schüler,Studium,Mediziner,Arzt"
"Binzer, Philipp Anton",,,Schüler
"Binzer, Wendelin",1628,,Studium
"Binzner, Philipp Anton Rogatus",1699,1731,"Augustinereremit,Mönch,Schüler"
"Birk zu Felsburg, Johann Adam Ernst von",,,"Studium,Assessor,Jurist"
"Birk, Franz",,,Studium
"Birk, Franz Xaver (Gerbishofen)",,,"Geistlicher,Studium"
"Birk, Johann Chrysostomus Joseph",,,Studium
"Birkel, Alois",,,"Schüler,Studium"
"Birkel, Gottlieb Amadeus",,,Schüler
"Birkel, Johann (Eppan)",,,Studium
"Birkel, Johann Baptist (Holnstein)",,,Schüler
"Birkel, Sebastian",,,Studium
"Birkel, Simon Joseph",,,"Schüler,Studium"
"Birker, Anton Vindonius",1716,1780,"Schüler,Studium,Franziskaner,Mönch"
"Birker, Augustin",,,"Jesuitengymnasium,Studium"
"Birker, Maximilian Aegidius",,,Schüler
"Birker, Simon (Neuburg/Do., Schüler)",,,Schüler
"Birkert, Andreas Wilhelm Roger",1699,1765,"Studium,Schüler,Zisterzienser,Mönch"
"Birkert, Johann Georg (Neuburg/Do.)",,,Schüler
"Birkert, Joseph",,,Studium
"Birkert, Tobias Ignaz",1686,,Schüler
"Birkheimer, Franz (Freising)",,,"Studium,Richter"
"Birkhofer, Willibald",,,Studium
"Birkle, Benedikt",1700,1714,Studium
"Birkle, Franz Ignaz",,1753,Studium
"Birkle, Johann Kaspar",,,Studium
"Birkmeier, Karl (München)",,,Studium
"Birkmeier, Sebastian",,,Studium
"Birkner, Franz Joseph (Studium)",,,Studium
"Birkner, Johann Michael",,,Studium
"Birzele, Joseph (Mindelaltheim)",,,Studium
"Bischof, Franz Joseph (1731)",1731,,Studium
"Bischof, Johann Anton",,,Studium
"Bischof, Johann Georg (Augsburg)",,,"Priester,Geistlicher,Studium"
"Bischof, Joseph Bruno",1740,1792,"Studium,Benediktiner,Pfarrer"
"Bischof, Karl Franz Xaver",1714,1795,"Domvikar,Studium"
"Bissing, Franz Peter (Schüler)",,,Schüler
"Bissingen, Leopold Wilhelm von",,,Studium
"Bissingen, Philipp Ludwig Freiherr von",,,Studium
"Bissoni, Anton Bonaventura",,1754,"Buchhändler,Studium,Schüler"
"Bittelmeier, Franz",1636,,Studium
"Bittelmeier, Johann Sebastian",1639,,Studium
"Bittlinger, Franz Joseph",,,Schüler
"Bittner, Jakob (Studium)",,,Studium
"Bitzel, Franz",,,"Pfarrer,Studium"
"Bitzel, Marcellus Alois",1738,,Studium
"Bitzenberger, Johann Bartholomäus",,,Studium
"Blank von Blankenberg und Minichsdorf, Franz Borgias Kaspar Desiderius",,,Studium
"Blank, Franz Xaver (Schüler)",,,Schüler
"Blank, Johann (Studium, G20983)",,,Studium
"Blank, Johann Georg (Neuburg/Do.)",,,Schüler
"Blank, Johann Georg (Studium)",,,"Studium,Schüler"
"Blank, Johann Heinrich (Neuburg/Do.)",,1756,"Priester,Schüler,Geistlicher,Studium"
"Blank, Johann Lorenz",1721,1780,"Pfarrer,Geistlicher,Studium"
"Blank, Johann Martin",1682,,"Geistlicher,Schüler"
"Blank, Johann Michael (1714)",1714,1782,"Priester,Schüler,Pfarrer"
"Blank, Johann Michael (Neuburg/Do.)",,1782,"Priester,Schüler,Pfarrer"
"Blank, Simon (Schüler)",,,Schüler
"Blarer von Wartensee, Wilhelm Vitus Wolfgang von",,,Studium
"Blarer, Bernhard (1711)",1711,,Studium
"Blaser, Johann Baptist",,,Studium
"Blbletter, Kaspar Vitus Anton",,,Studium
"Bleckle, Matthäus Matthias",1631,,Studium
"Bleibimhaus, Georg Adam Ignaz",1737,,"Studium,Schüler"
"Bleicher, Balthasar (Landsberg, Priester)",,1702,"Priester,Pfarrer,Studium"
"Bleicher, Franz Lambert",,,Schüler
"Bleicher, Johann (Schüler, E19279)",,,Schüler
"Bleicher, Johann Erasmus",,1675,"Studium,Priester,Pfarrer,Schüler"
"Bleicher, Johann Georg",1637,,Studium
"Bleicher, Johann Georg Peter",,1717,"Studium,Pfarrer,Schüler,Geistlicher"
"Bleicher, Matthias (Schüler)",,,"Schüler,Studium"
"Bleichshirn, Ignaz",,,Studium
"Bleile, Joseph",,,Studium
"Bleileben, Karl Philipp Hugo Adolph Freiherr von",,,Studium
"Bleimeier, Johann",,,Schüler
"Bleizhofer, Johann Jakob",,,"Priester,Pfarrer,Schüler,Studium"
"Blesel, Valentin Gilbert",,1799,"Studium,Prämonstratenser,Mönch"
"Blessing, Jodocus",,,Studium
"Blessing, Johann Adam (Immenstadt)",,,"Richter,Studium"
"Blessing, Joseph Adolph",,,"Studium,Schüler"
"Blest, Ignaz",,,"Schüler,Studium"
"Blest, Tobias",,,"Schüler,Studium"
"Blind, Johann Matthias",1639,,"Pfarrer,Geistlicher,Schüler"
"Blindhammer, Johann Baptist",,1687,"Studium,Gerichtsschreiber"
"Blindhammer, Johann Georg",,,"Priester,Studium,Schüler"
"Blum, Alois",,,"Studium,Schüler"
"Blum, Andreas (1708)",1708,,Studium
"Blum, Andreas (Weiler)",,,Studium
"Blum, Franz Joseph",,,Studium
"Blum, Franz Xaver (1735)",1735,,Studium
"Blum, Georg (Seeon)",,,Studium
"Blum, Johann (Studium)",,,"Studium,Schüler"
"Blum, Johann Kaspar",1705,,Studium
"Blum, Maria Hilarius",,,Studium
"Blümle, Paul",,,Studium
"Blümle, Richard",,,Studium
"Boccard, Johann Michael",,,Studium
"Bochard, Christian",,,Studium
"Bochentaler, Johann Ernst",,,Studium
"Bock, Anton (1733)",1733,,"Pfarrer,Kanoniker,Studium"
"Bock, Felix",1713,,"Studium,Pfarrer"
"Bock, Johann Balthasar",1712,,"Studium,Geistlicher,Pfarrer"
"Bock, Johann Michael",1734,,Studium
"Bock, Joseph (Studium)",,,Studium
"Bock, Konrad (Schüler)",,,Schüler
"Bodenmeier, Benedikt",,,"Schüler,Studium"
"Bodenmüller, Fidelis",1788,1848,Schüler
"Bodenmüller, Johann (Studium)",,,Studium
"Bodensdorfer, Johann",,,"Priester,Studium"
"Bodler, Joseph Dominik Anton",1707,1771,"Geistlicher,Studium"
"Bogner, Johann Wilhelm August",,,Schüler
"Bogner, Simon",1758,,Studium
"Bohnenberger, Johann (Mindelheim)",,,"Priester,Pfarrer,Studium"
"Bolder, Franz Xaver",,,Schüler
"Boll, Georg Michael",,,Studium
"Bolland, Johann Anton",1700,,"Studium,Kanoniker,Pfarrer,Schüler"
"Bolling, Peter Paul",,,Studium
"Bollinger, Dominik",1714,1789,"Priester,Geistlicher"
"Bollinger, Franz",,,"Studium,Jesuitengymnasium"
"Bollinger, Sebastian (Schüler)",,,"Schüler,Studium"
"Bolster, Johann Sebastian",,,Schüler
"Bolster, Michael (1637)",1637,1706,"Pfarrer,Schüler"
"Bolster, Michael (Neuburg/Do.)",,,Schüler
"Bolz, Ignaz Johann",,,"Schüler,Studium"
"Bolz, Johann Philipp",,,Studium
"Bonader, Georg Christoph Servulus",1729,1782,"Mönch,Franziskaner,Studium"
"Bonda, Georg Christoph",,,Studium
"Bonda, Johann Benedikt",1709,1769,"Jesuit,Studium"
"Boog, Franz Ferdinand",,,Studium
"Boog, Ludwig Anton",,,Studium
"Boos, Ludwig Johann Nepomuk",,,"Studium,Aktuar,Schreiber"
"Borer, Ludwig",,,Studium
"Borer, Peter Paul Wilhelm",1734,,Studium
"Borgabitsch, Johann Georg Magnus",1700,1755,"Kapuziner,Mönch,Guardian,Schüler"
"Borgowitz, Alois",,,Schüler
"Borgowitz, Johann Adam",,,Schüler
"Borgowitz, Johann Georg",,,Schüler
"Borhauer, Judas Thaddäus Karl Borromäus",1737,,"Studium,Geistlicher,Pfarrer"
"Bortenschlager, Bernhard",,,Studium
"Bortenschlager, Gabriel",,,"Geistlicher,Studium"
"Bortenschlager, Johann (Neuburg/Do.)",,,"Schüler,Franziskaner,Mönch"
"Bortenschlager, Johann (Oberauerbach)",,,"Geistlicher,Studium"
"Bortenschlager, Johann Baptist (1669)",1669,1741,"Priester,Studium,Pfarrer,Schüler"
"Bortenschlager, Johann Baptist (Apfeltrach)",,,"Priester,Studium"
"Bortenschlager, Joseph Anton Franz",1733,,Studium
"Borzaga, Alois",,,Studium
"Bosch, Anton (Studium)",,,Studium
"Bosch, Franz Xaver",,,Studium
"Bosch, Johann Baptist Hieronymus",1742,,"Pfarrer,Prämonstratenser,Mönch,Studium"
"Bosch, Johann Georg (1695)",1695,1773,"Studium,Pfarrer,Schüler"
"Boser, Joseph Anton",1737,1803,"Studium,Pfarrer"
"Bosser, Erhard",,,"Studium,Schüler"
"Bossi, Lucius Anton Ignaz",1748,1798,"Schüler,Studium,Geistlicher,Pfarrer"
"Botta, Johann Franz",,,Studium
"Botzenhard, Johann Baptist Simpert",1775,1808,"Mönch,Benediktiner,Schüler,Studium"
"Botzenhard, Johann Benno",1709,1772,"Studium,Pfarrer,Schüler"
"Bouthilier, Christian Albert",,,Studium
"Bovet, Joseph Anton",1735,,Studium
"Boxler, Johann Joseph",,,Studium
"Bracciolini, Philipp Wilhelm Freiherr von",1639,,"Schüler,Rat,Pfleger"
"Bracher, Alois Ferdinand",1746,1815,"Schüler,Studium,Pfarrer"
"Bracher, Anton",,,Schüler
"Bracher, Christian Johann Stephan",,,Schüler
"Bracher, Christian Joseph",,,Schüler
"Bracher, Franz Xaver Beda",1750,1819,"Benediktiner,Mönch,Rat,Studium,Schüler,Pfarrer"
"Bracher, Franz Xaver Michael",,,Schüler
"Bracher, Johann (Studium)",,,Studium
"Bracher, Johann Baptist Oswald",,,"Geistlicher,Schüler"
"Bracher, Joseph Ignaz",,,"Schüler,Studium"
"Bracher, Joseph Ignaz Anselm",,,Schüler
"Bracher, Maximilian Simon",,,"Schüler,Studium"
"Bracher, Nikolaus Colomann",1736,,"Schüler,Gerichtsschreiber,Schreiber,Sekretär"
"Bracher, Peter Andreas Adam",1726,,Schüler
"Bracher, Philipp Jakob",,,"Schüler,Studium"
"Bracher, Simon",,,Schüler
"Bracht, Abraham (1684)",1684,1759,"Studium,Pfarrer"
"Brack, Johann Franz",,,Schüler
"Brack, Philipp Jakob",1694,,Studium
"Brackel, Georg Freiherr von",,,Studium
"Brackel, Wilhelm Freiherr von",,,Studium
"Brahl, Arnold Friedrich",,,"Studium,Rat"
"Brahl, Thomas",,,Studium
"Brahrer, Franz Xaver",1715,,"Studium,Registrator"
"Brand, Franz Kasimir",,1700,"Schreiber,Gerichtsschreiber,Studium"
"Brand, Georg Adam Ferdinand Freiherr von",1722,,Schüler
"Brand, Johann Paul von",1652,,Schüler
"Brandenburg, Hieronymus Eberhard von",1701,1758,"Studium,Rat"
"Brandhuber, Franz Joseph",,,"Geistlicher,Schüler,Studium"
"Brandmeier, Johann Georg",,,Studium
"Brandmeier, Joseph Anton",,,Studium
"Brandner, Johann Baptist (1704)",1704,,"Priester,Pfarrer,Geistlicher,Deutschordensritter,Schüler"
"Brandner, Johann Joseph",,,Schüler
"Brandner, Joseph (Altham)",,,Studium
"Brandner, Martin",,,Studium
"Brandner, Philipp Nonnosus Jakob",,,Schüler
"Brandscheid, Joseph Anton",,,Studium
"Brandstetter, Sebastian",1721,,"Schüler,Studium"
"Branz, Karl",,,Studium
"Bratsch, Franz Joseph",,,"Studium,Rat"
"Braun, Anton (1754)",1754,,Studium
"Braun, Christian (1711)",1711,1761,"Geistlicher,Pfarrer"
"Braun, Christian (Hosskirch)",,,Studium
"Braun, Franz Xaver (Landsberg)",,1755,"Priester,Schüler"
"Braun, Johann (Landsberg, Priester)",,1694,"Priester,Pfarrer,Studium"
"Braun, Johann Balthasar (1725)",1725,,"Pfarrer,Studium"
"Braun, Johann Christoph Ludwig",1715,,"Schüler,Studium,Pfarrer"
"Braun, Johann Ignaz (Oettingen)",,,"Geistlicher,Studium"
"Braun, Johann Joseph (Studium)",,,Studium
"Braun, Johann Joseph Anton (Ellwangen)",,1761,"Domvikar,Studium"
"Braun, Johann Melchior (1699)",1699,1772,"Pfarrer,Studium"
"Braun, Joseph Franz Xaver Andreas",1751,,"Studium,Geistlicher,Pfarrer,Schüler"
"Braun, Marquard",,,Schüler
"Braun, Thomas (1637)",1637,,"Studium,Schüler"
"Braunauer, Franz von Paula Lukas Amandus",1730,1752,"Mönch,Schüler,Studium"
"Braunecker, Ferdinand Franz Karl Ignaz",1684,,"Studium,Priester,Schüler"
"Braunecker, Franz Xaver",1706,,Studium
"Braunecker, Johann Joseph Ignaz",,,"Studium,Geistlicher"
"Braunecker, Karl Albert Clodomir",1687,,"Studium,Rat,Kanzler,Schüler"
"Braunhitz, Franz Joseph",,,Studium
"Braunmüller, Johann Ignaz Georg",1717,,"Studium,Augustinerchorherr,Kanoniker"
"Braunmüller, Johann Ulrich (Studium)",,,Studium
"Braunsberger, Johann Martin",,,Schüler
