,Geboren,Verstorben,Beruf,Person
"Kucher, Johann Joseph",1706,,Studium,"Kucher, Johann Joseph"
"Kucher, Johann Martin",,1739,"Studium,Pfarrer,Geistlicher","Kucher, Johann Martin"
"Kucher, Johann Peter",1689,1734,"Studium,Priester,Pfarrer","Kucher, Johann Peter"
"Kucher, Johann Sebastian",,,Studium,"Kucher, Johann Sebastian"
"Kucher, Matthäus",1645,1733,"Studium,Pfarrer","Kucher, Matthäus"
"Kucher, Reinhard Renatus",,,"Geistlicher,Studium","Kucher, Reinhard Renatus"
"Kupfer, Melchior",,,Studium,"Kupfer, Melchior"
"Kuttler, Georg",,,Studium,"Kuttler, Georg"
"Käser, Johann (1650)",1650,,Studium,"Käser, Johann (1650)"
"Köchler, Johann Balthasar",1612,,Studium,"Köchler, Johann Balthasar"
"Köchler, Johann Peter",1625,,Studium,"Köchler, Johann Peter"
"Köln, Vitus",,,Studium,"Köln, Vitus"
"Kölner, Georg",,,Studium,"Kölner, Georg"
"König, Balthasar (Schwäbisch Gmünd)",,,Studium,"König, Balthasar (Schwäbisch Gmünd)"
"König, Christoph (1670)",1670,,Studium,"König, Christoph (1670)"
"König, Franz Joseph (Schwäbisch Gmünd)",,,Studium,"König, Franz Joseph (Schwäbisch Gmünd)"
"König, Friedrich (Landshut)",,,"Studium,Rat,Hofrat","König, Friedrich (Landshut)"
"König, Friedrich (Schwäbisch Gmünd)",,,Studium,"König, Friedrich (Schwäbisch Gmünd)"
"König, Johann Balthasar",1658,1726,"Studium,Priester,Pfarrer","König, Johann Balthasar"
"König, Johann Baptist",1658,,Studium,"König, Johann Baptist"
"König, Johann Jakob (Schwäbisch Gmünd)",,,"Priester,Geistlicher,Pfarrer","König, Johann Jakob (Schwäbisch Gmünd)"
"König, Johann Patritius Alexius",,,Studium,"König, Johann Patritius Alexius"
"König, Karl (Schwäbisch Gmünd)",,,Studium,"König, Karl (Schwäbisch Gmünd)"
"König, Leonhard (Schwäbisch Gmünd)",,,Geistlicher,"König, Leonhard (Schwäbisch Gmünd)"
"König, Matthäus (Schwäbisch Gmünd)",,,Studium,"König, Matthäus (Schwäbisch Gmünd)"
"König, Valentin (Schwäbisch Gmünd)",,,Studium,"König, Valentin (Schwäbisch Gmünd)"
"König, Wolfgang (Schwäbisch Gmünd)",,,"Studium,Geistlicher,Pfarrer","König, Wolfgang (Schwäbisch Gmünd)"
"Küfer, Konrad (1649)",1649,,Jesuit,"Küfer, Konrad (1649)"
"Kühner, Johann (1643)",1643,,Studium,"Kühner, Johann (1643)"
"Laber, Gregor",,,Studium,"Laber, Gregor"
"Lang, Johann Jakob (Schwäbisch Gmünd)",,,Priester,"Lang, Johann Jakob (Schwäbisch Gmünd)"
"Laucher, Martin",,,Pfarrer,"Laucher, Martin"
"Lauterer, Bernhard (Schwäbisch Gmünd)",,,Studium,"Lauterer, Bernhard (Schwäbisch Gmünd)"
"Lauterer, Michael",1766,,Studium,"Lauterer, Michael"
"Lecher, Martin (Schwäbisch Gmünd)",,,Geistlicher,"Lecher, Martin (Schwäbisch Gmünd)"
"Lechinger, Georg",,,Studium,"Lechinger, Georg"
"Leibrand, Georg (Schwäbisch Gmünd)",,,"Geistlicher,Studium","Leibrand, Georg (Schwäbisch Gmünd)"
"Leier, Theodor Dietrich",,,Studium,"Leier, Theodor Dietrich"
"Lemmeler, Melchior",,,Studium,"Lemmeler, Melchior"
"Lendle, Johann Peter",1741,,Studium,"Lendle, Johann Peter"
"Lewer, Michael",,,Pfarrer,"Lewer, Michael"
"Liebermann, Johann (Schwäbisch Gmünd)",,,Studium,"Liebermann, Johann (Schwäbisch Gmünd)"
"Liebermann, Johann Konrad",,,"Studium,Geistlicher","Liebermann, Johann Konrad"
"Liegler, Johann",,,"Pfarrer,Studium","Liegler, Johann"
"Lindner, Johann Baptist (Schwäbisch Gmünd)",,,Priester,"Lindner, Johann Baptist (Schwäbisch Gmünd)"
"Link, Peter (Schwäbisch Gmünd)",,,Studium,"Link, Peter (Schwäbisch Gmünd)"
"Lippold, Gregor",,,"Studium,Augustinereremit,Mönch","Lippold, Gregor"
"Lukas, Benedikt Ludwig",1709,1771,Studium,"Lukas, Benedikt Ludwig"
"Lukas, Franz Joseph Magnus",,1776,"Studium,Chorvikar,Domvikar","Lukas, Franz Joseph Magnus"
"Lukas, Tassilo",1712,1776,"Mönch,Benediktiner","Lukas, Tassilo"
