,Geboren,Verstorben,Beruf
"Geimann in Gallpach und Trattenegg, Johann Ortolph von",,1620,Studium
"Geipel, Johann Konrad",,,Studium
"Geispolsheim, Johann von",,,"Studium,Geistlicher"
"Geissel, Johann Daniel",,,Studium
"Geiswiller, Konrad von",,,Studium
"Geizkofler, Johann (1480)","1480 <sup>JL</sup>","1563 <sup>JL</sup>","Studium,Bergwerksbesitzer"
"Geizkofler, Johann (Salzburg)",,,"Studium,Jurist"
"Geizkofler, Zacharias","1560 <sup>JL</sup>",1617,"Studium,Reichspfennigmeister"
"Gelinius, Sigismund","1497 <sup>JL</sup>","1554 <sup>JL</sup>","Studium,Gelehrter,Herausgeber"
"Gelnhausen, Heinrich von",,,"Studium,Pfarrer,Deutschordensritter"
"Gelnhausen, Siegfried von (Gelnhausen)",,,"Studium,Kanoniker"
"Gemmingen, Bernhard von (Studium)",,,Studium
"Gemmingen, Johann Konrad von (1561)","1561 <sup>JL</sup>",1612,"Domkanoniker,Bischof,Studium"
"Gemmingen, Johann Konrad von (Domkanoniker)",,1612,"Domkanoniker,Bischof,Studium"
"Gemmingen, Johann Otto von (Studium)",,,Studium
"Gemmingen, Johann Theobald Diepold von","1554 <sup>JL</sup>",1612,"Studium,Jurist"
"Gemmingen-Steinegg, Christoph von","1571 <sup>JL</sup>",1616,"Jesuitengymnasium,Studium,Kanoniker,Dompropst"
"Geneto, Kaspar (Trient)",,,Studium
"Gengenbach, Johann von (Gengenbach)",,,Studium
"Gengenbach, Th.",,,Studium
"Genger, Johann Adam","1558 <sup>JL</sup>",1623,"Studium,Jurist,Assessor,Rat,Vizedom"
"Gentile, Joseph Michael (Partschins)",,,Studium
"Gepsel, Johann Baptist",,,Studium
"Gerenberg, Konrad II. von",,"1350 <sup>JL</sup>","Domkanoniker,Studium"
"Gerenberg, Konrad III.. von",,"1372 <sup>JL</sup>","Domkanoniker,Studium,Pfarrer"
"Gerhard von Köstlan, Tobias",,1627,Studium
"Gerhard, Melchior",,,"Geistlicher,Studium"
"Gering, Johann Christoph (Augsburg)",,,"Studium,Jurist"
"Gerius, Friedrich (Nonsberg)",,,Studium
"Gerlach, Leonhard",,,Studium
"Gerlsbeck, Joseph",,,"Studium,Jurist"
"Gernhard, Johann Ulrich",,,"Studium,Jurist"
"Gessel, Leonhard (Griesbach)",,"1465 <sup>JL</sup>","Domvikar,Domkanoniker,Offizial,Generalvikar"
"Gettweig, Friedrich von",,"1331 <sup>JL</sup>","Studium,Jurist,Notar,Kanoniker,Pfarrer"
"Geuder von Heroldsberg, Julius",,1594,"Studium,Ratsherr"
"Geuder, Anton","1539 <sup>JL</sup>",1604,"Ratsherr,Studium"
"Geuder, Georg (1500)","1500 <sup>JL</sup>",,"Studium,Hofmarschall"
"Geuder, Johann (1500)","1500 <sup>JL</sup>","1557 <sup>JL</sup>","Studium,Ratsherr"
"Geuder, Philipp","1538 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Jurist,Bürgermeister,Ratsherr,Diplomat"
"Geuder, Sebald",,,Studium
"Geudertheim, Friedrich von",,"1330 <sup>JL</sup>","Studium,Kanoniker"
"Geudertheim, Nikolaus von",,"1375 <sup>JL</sup>","Studium,Kanoniker"
"Gez, Leonhard",,1640,"Jurist,Bischof,Kanoniker,Studium"
"Gich, Bernhard von",,,"Studium,Kanoniker"
"Giengen, Johann von (Giengen)",,,"Kanoniker,Pfarrer,Studium"
"Gienger, Eitelhans Johann Eitel",,,Studium
"Gienger, Georg",,,Studium
"Gienger, Johann Karl","1567 <sup>JL</sup>",1605,"Studium,Kanoniker"
"Gieser, Stephan",,,Studium
"Gietinger, Johann von",,"1348 <sup>JL</sup>","Kanoniker,Studium,Propst"
