,Geboren,Verstorben,Beruf,Person
"Guarinoni, Franz (Trient)",,,Studium,"Guarinoni, Franz (Trient)"
"Guarinoni, Johann Andreas",,,Studium,"Guarinoni, Johann Andreas"
"Guarinoni, Johann Karl (Trient)",,,"Geistlicher,Studium","Guarinoni, Johann Karl (Trient)"
"Guarinoni, Johann Karl (Trient, Studium)",,,Studium,"Guarinoni, Johann Karl (Trient, Studium)"
"Guarinoni, Joseph",,,Studium,"Guarinoni, Joseph"
"Guarinoni, Joseph Franz (Trient)",,,Studium,"Guarinoni, Joseph Franz (Trient)"
"Guarinoni, Joseph Franz (Trient, Studium)",,,Studium,"Guarinoni, Joseph Franz (Trient, Studium)"
"Guarinoni, Julius Joseph",,,Studium,"Guarinoni, Julius Joseph"
"Guarinoni, Leopold",,,Studium,"Guarinoni, Leopold"
"Guarinoni, Nikolaus",,,Studium,"Guarinoni, Nikolaus"
"Guelmi, Anton",,,Studium,"Guelmi, Anton"
"Guelmi, Franz",,,Studium,"Guelmi, Franz"
"Guerinon, Anton",,,Studium,"Guerinon, Anton"
"Guerinon, Nikolaus",,,Studium,"Guerinon, Nikolaus"
"Guidottini, Anton Franz",1636,,Priester,"Guidottini, Anton Franz"
"Guidottini, Franz Isidor",1663,,"Studium,Jesuit,Geistlicher","Guidottini, Franz Isidor"
"Guidottini, Ludwig (Trient)",,,Studium,"Guidottini, Ludwig (Trient)"
"Guidottini, Ludwig (Trient, Priester)",,,Priester,"Guidottini, Ludwig (Trient, Priester)"
"Guidottini, Simon Ubald von",,,Geistlicher,"Guidottini, Simon Ubald von"
"Harde, Kaspar",,,Studium,"Harde, Kaspar"
"Hassenecker, Georg",,,Studium,"Hassenecker, Georg"
"Heder, Matthias Wenceslaus",,,Studium,"Heder, Matthias Wenceslaus"
"Heinrich (Trient)",,,"Franziskaner,Mönch","Heinrich (Trient)"
"Hieremiis, Joseph Ignaz",,,Studium,"Hieremiis, Joseph Ignaz"
"Hippoliti, Johann Baptist (Trient)",,,Studium,"Hippoliti, Johann Baptist (Trient)"
"Hirschberger, Michael (Trient)",,,Studium,"Hirschberger, Michael (Trient)"
"Hofberger, Andreas (Trient)",,,Studium,"Hofberger, Andreas (Trient)"
"Honorato, Joseph von",,,Studium,"Honorato, Joseph von"
"Honorato, Karl",,,Studium,"Honorato, Karl"
"Inama, Albert",,,Studium,"Inama, Albert"
"Inama, Anton",,,Studium,"Inama, Anton"
"Inama, Anton Rochus",,,Studium,"Inama, Anton Rochus"
"Inama, Damian",,1655,"Studium,Propst","Inama, Damian"
"Inama, Karl von",1640,,Studium,"Inama, Karl von"
"Inama, Nikolaus Jakob",1635,,Studium,"Inama, Nikolaus Jakob"
"Iven, Johann Dominik",,,Studium,"Iven, Johann Dominik"
"Iventini, Ignaz Felix",,,Studium,"Iventini, Ignaz Felix"
"Jacoboni, Jakob Anton",,,Studium,"Jacoboni, Jakob Anton"
"Jakob (Trient)",,,"Franziskaner,Mönch","Jakob (Trient)"
"Jambotti, Michael",,,Studium,"Jambotti, Michael"
"Jann, Valentin (Trient)",,,Studium,"Jann, Valentin (Trient)"
"Jenetti, Christoph",,,Studium,"Jenetti, Christoph"
"Jennewein, Dominik",1647,1708,Jesuit,"Jennewein, Dominik"
"Jennewein, Johann Baptist",,,Priester,"Jennewein, Johann Baptist"
"Jeremiis, Angelus Balthasar Franz von",,,Studium,"Jeremiis, Angelus Balthasar Franz von"
"Jeremiis, Christoph von",,,Studium,"Jeremiis, Christoph von"
"Jeremiis, Johann Baptist",,,Studium,"Jeremiis, Johann Baptist"
"Jeremiis, Johann Franz",,,Geistlicher,"Jeremiis, Johann Franz"
"Job, Anton (Trient)",,,Studium,"Job, Anton (Trient)"
"Job, Johann Andreas Anton",,,Studium,"Job, Johann Andreas Anton"
