,Geboren,Verstorben,Beruf
"Eberhardi, Georg (Heusenstamm)",,"1569 <sup>JL</sup>",Mönch
"Eberle, Martin (Mergentheim)",,,Studium
"Ebersheim, Adam",,1624,"Studium,Richter,Professor,Amtmann"
"Ebersheim, Johann Peter",,,"Studium,Rat,Jurist"
"Ebert, Franz Simon",,,"Studium,Jurist,Notar"
"Ebert, Georg (Klingenberg)",,,Studium
"Ebert, Johann Franz",,,Studium
"Ebert, Kaspar",1753,1808,"Studium,Pfarrer"
"Eble, Dominik",,,Studium
"Echsner, Kaspar",,,"Studium,Jurist,Advokat,Notar"
"Echter von Mespelbrunn, Adolph","1543 <sup>JL</sup>",1600,"Studium,Jurist,Rat,Amtmann"
"Echter von Mespelbrunn, Julius",1745,1617,"Studium,Kanoniker,Bischof"
"Echter von Mespelbrunn, Julius Ludwig",,,"Studium,Kanoniker"
"Echter von Mespelbrunn, Philipp von",,,"Studium,Kanoniker"
"Eck, Johann Gabriel",1691,1772,"Studium,Pfarrer"
"Eckhart, Andreas (Pfarrer, H32698)",,1717,"Pfarrer,Geistlicher,Studium"
"Eckhart, Johann (Walldürn, Studium)",,,Studium
"Eckhart, Kaspar (Bruchsal)",,,Studium
"Eckner, Johann Adam",,,"Studium,Geistlicher"
"Edler, Peter",,1685,"Studium,Pfarrer"
"Ehemann, Johann (Hollfeld)",,,Studium
"Ehmann, Andreas (1708)",1708,,Studium
"Ehmann, Karl",,,"Studium,Verwalter"
"Ehrenberg, Lukas von",,,"Studium,Kanoniker"
"Ehrenfels, Heinrich (Ehrenfels)",,,"Kanoniker,Notar"
"Ehrenreich, Nikolaus Stephan","1569 <sup>JL</sup>",1610,"Kapuziner,Mönch,Studium"
"Eichelmann, Matthias (1771)",1771,,"Studium,Geistlicher"
"Eichelsbacher, Adam",,,Studium
"Eichelsbacher, Johann Peter",,1766,"Studium,Pfarrer"
"Eichelsbacher, Peter Anton",1732,1811,"Studium,Pfarrer"
"Eichhorn, Johann Michael",,,Studium
"Eichhorn, Johann Michael Joseph",,1777,"Studium,Pfarrer"
"Eichinger, Magnus Anton",,,"Studium,Geistlicher"
"Eiles, Beatus",,,"Studium,Franziskaner,Mönch"
"Eiles, Paul",,,"Studium,Reiter"
"Einhorn, Joachim",,1596,"Kanoniker,Studium"
"Eisenhauer, Johann (Mömlingen)",,,Studium
"Eisenhauer, Johann (Walldürn)",,,"Studium,Pfarrer"
"Eisenhauer, Johann Valentin",,,"Studium,Pfarrer"
"Eisenmann, Leonhard (Amorbach)",,,"Studium,Pfarrer"
"Eisinger, Johann Michael",1743,,"Geistlicher,Studium,Pfarrer"
"Elbert, Bartholomäus",,,"Studium,Pfarrer"
"Elbert, Georg Anton",,,Studium
"Elgard, Nikolaus","1538 <sup>JL</sup>",1587,"Kanoniker,Weihbischof,Propst"
"Ellerkamp, Johann",,,Studium
"Elz, Emerich Joseph Graf von",,1844,"Studium,Kanoniker"
"Elz, Wolfgang von","1541 <sup>JL</sup>",,"Studium,Geistlicher,Kanoniker,Pfarrer"
"Emmerich, Johann Valentin Franz von",1701,1756,"Studium,Assessor,Jurist,Rat"
"Emmerich, Konrad",,,"Studium,Stephan"
"Enderle, Johann Michael (Ellingen)",,,"Pfarrer,Deutschordensritter,Studium"
