,Geboren,Verstorben,Beruf
"LaBreche, Albert Leo von",,,Studium
"LaRue, Franz von",,,Studium
"Lachenhauser, Franz Benno",,,Studium
"Lang, Johann Jakob (Irlbach)",,,Studium
"Leistner, Johann",,,Schüler
"Lemmer, Georg",,,Studium
"Leonardelli, Johann Maria",,,Geistlicher
"Lerchenbaum, Johann Baptist",,,Studium
"Lerchenfeld, Franz Adam Freiherr von",,,Studium
"Leutel, Johann (Studium)",,,Studium
"Leutner, Georg Christoph (Studium)",,,Studium
"Lezenice Lezensky, Stephan Graf von",,,Studium
"Lichte, Heinrich",,,Studium
"Lindau, Philipp Jakob",,,Studium
"Lippel, Georg",,,"Studium,Schüler"
"Lisching, Michael Matthias",,1716,"Studium,Pfarrer"
"Lodron, Ferdinand Maria Joseph Cajetan Anton Bartholomäus Graf von",,,Studium
"Lodron, Sebastian Franz Joseph Graf von",,,Studium
"Lohweiler, Simon",,,Studium
"Lorenzoni, Michael",,,"Franziskaner,Mönch"
"Lotterbach, Johann Georg",,,Studium
"Luft, Leonhard Kaspar",,,Studium
"Magagna, Peter",,,Studium
"Mallenbrei, Johann (Schwaben)",,,Studium
"Malmeister, Johann Adam",,,Studium
"Mannhart, Anton Abraham (Studium)",,,Studium
"Mannhart, Benedikt Wolfgang",1674,,Studium
"Marchio, Johann",,,Studium
"Mark, Jakob (Tirol)",,,Studium
"Marquard, Nikolaus",,,Studium
"Martin, Oswald (Studium)",,,Studium
"Martini, Johann Christoph",,,Studium
"Matt, Johann (Studium)",,,Studium
"Matt, Johann Ulrich",1655,,"Studium,Pfarrer"
"Maurer, Johann (Studium, H10077)",,,Studium
"Medler, Johann Joseph",,,Studium
"Megerle, Georg Friedrich",,,"Jurist,Studium"
"Meier von Sulz, Franz Heinrich",,,Studium
"Meier, Andreas (Hausen)",,1694,"Priester,Pfarrer"
"Meier, Franz Theophil Gottlieb",,,Studium
"Meier, Georg (Geistlicher, A45197)",,1702,"Geistlicher,Pfarrer"
"Meier, Johann (Landau)",,,Studium
"Meier, Johann Georg (Bayern)",,,Studium
"Meier, Johann Georg (Pfarrer, B41266)",,,Pfarrer
"Meier, Johann Ulrich (Schüler)",,,"Schüler,Studium"
"Meier, Simon (Studium, I7593)",,,Studium
"Meierenkel, Kaspar",,,Studium
"Meiser, Johann Sebastian (Markt Schwaben)",,,Studium
"Meller, Christoph",,,Studium
"Meltner, Michael",,,Studium
