,Geboren,Verstorben,Beruf
"Hamburger, Johann",,,Studium
"Hammer, Hieronymus",,,Studium
"Harder, Johann (Messkirch)",,,Studium
"Harder, Kilian",,,Geistlicher
"Harh, Heinrich",,,Pfarrer
"Hart, Georg (Roggendorf)",,,Studium
"Hartwig, Johann (Schleitheim)",,,Studium
"Haslauer, Valentin",,,Studium
"Hass, Adam",,,Geistlicher
"Hass, Alexander",,,Studium
"Hass, Jakob (Gersbach)",,,Studium
"Hassfeld, Matthäus",,,Studium
"Hattstein, Johann von",,,"Grossprior,Präsident,Komtur,Johanniter"
"Hau, Johann (Waldkirch)",,,Studium
"Haug, Ludwig (Schwäbisch Hall)",,,"Studium,Pfarrer"
"Haunberger, Wolfgang",,,Studium
"Hausmann, Johann (Hagenau)",,,Studium
"Hausner, Georg (Nördlingen)",,,Studium
"Hefele, Konrad (Nagold)",,,"Studium,Pfarrer,Geistlicher"
"Hegele, Vitus",,"1531 <sup>JL</sup>",Geistlicher
"Heid, Adam (Krautheim)",,,Studium
"Heid, Berthold",,,Geistlicher
"Heiden, Konrad (Berching)",,,"Studium,Pfarrer,Geistlicher,Priester"
"Heidenreich, Georg (Steinach)",,,Studium
"Heidenreicher, Johann",,,Studium
"Heider, Johann (Donauwörth)",,,Studium
"Heil, Jakob",,"1537 <sup>JL</sup>","Studium,Geistlicher"
"Heilen, Andreas",,,Studium
"Heiligmeier, Christoph",,,Studium
"Heilmann, Augustin",,,Studium
"Heilmann, Christoph",,,Studium
"Heilmann, Georg (Kronach)",,,Studium
"Heim, Kaspar (Waldsee)",,,Studium
"Hein, Johann (Schlierstadt)",,,Studium
"Heindlich, Vitus",,,"Studium,Priester,Geistlicher"
"Heinike, Johann",,"1522 <sup>JL</sup>",Pfarrer
"Heinrichmann, Jakob","1482 <sup>JL</sup>","1561 <sup>JL</sup>","Dr.[theol.],Domvikar,Pfarrer,Propst"
"Heinzelmann, Peter (Rothenburg)",,,Studium
"Held, Kaspar (Nürnberg)",,,Studium
"Held, Ludwig",,,Pfarrer
"Held, Quirin",,,Studium
"Helderich, Georg (Schongau, Geistlicher)",,,"Geistlicher,Studium"
"Helin, Konrad (Zillhausen)",,,Pfarrer
"Hell, Christoph (Neumarkt)",,,Studium
"Hell, Konrad (Geistlicher)",,,Geistlicher
"Hellblick, Michael",,,Studium
"Hemmerle, Martin (Pfarrer)",,,Pfarrer
"Henni, Johann (Pfarrer, G43878)",,,Pfarrer
"Hensler, Konrad",,,Studium
"Hepp, Jodocus",,,Studium
