,Geboren,Verstorben,Beruf
"Ballertshauser, Stephan",,,Studium
"Balmer, Johann (Hüttisheim)",,"1497 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Balneatoris, Johann (Giengen)",,,Studium
"Balneatoris, Michael (Schwäbisch Gmünd)",,,Studium
"Bals, Anton",1679,,"Geistlicher,Studium,Schüler"
"Bals, Christoph",,,"Priester,Pfarrer,Geistlicher,Schüler"
"Bals, Dominik",1740,,Studium
"Bals, Franz von Sola",1740,1823,"Franziskaner,Mönch"
"Bals, Georg",,,Jesuitengymnasium
"Bals, Johann Benno",,,Studium
"Bals, Johann Michael",,,"Schüler,Studium"
"Bals, Joseph (1745)",1745,,"Studium,Chirurg"
"Bals, Joseph Anton",,,Studium
"Bals, Joseph Cajetan",,,Studium
"Bals, Joseph Franz Ignaz",,,Studium
"Bals, Markus",1759,1780,"Augustinerchorherr,Kanoniker"
"Bals, Melchior",1677,,Studium
"Bals, Michael (1642)",1642,,"Priester,Studium,Geistlicher"
"Balthasar (Landsberg)",,,Studium
"Balthasar, Georg",,"1500 <sup>JL</sup>","Domvikar,Studium"
