,Geboren,Verstorben,Beruf
"Reuz, Valentin",,,Studium
"Rhodius, Johann Heinrich",,,Studium
"Riedel, Johann Wolfgang",,,Studium
"Rieder, Eberhard Jakob Sebastian",,,Schüler
"Rieder, Johann (Armstorf)",,,Studium
"Rieder, Johann (Studium, G7083)",,,Studium
"Riederer, Johann Christoph (Gerichtsverwalter)",,,Gerichtsverwalter
"Riedler zu Johanneskirchen, Maximilian Franz Erasmus Ulrich",1676,1748,"Studium,Bürgermeister"
"Rieger, Johann Franz Xaver Georg",,,Studium
"Riegerl, Joseph (Rain)",,,"Priester,Studium"
"Riester, Sebastian (Geistlicher)",,,Geistlicher
"Ritsch, Anton Marian",1674,1752,"Studium,Pfarrer,Benediktiner,Mönch"
"Rolle, Franz Anton (Biberach)",,,Studium
"Romani, Julius Joseph",,,Studium
"Ronco, Johann Baptist",,,"Studium,Geistlicher"
"Rossi, Johann Baptist von",,,Studium
"Rotenhan, Johann Georg von",,,Studium
"Rottacher, Rudolph",,,Studium
"Rudelgast, Franz Kaspar",,,Studium
"Rudolph, Georg Ferdinand",,,Studium
"Ruland, Andreas (Kämmerer)",,1707,Kämmerer
"Rungaudie, Peter",,1752,"Studium,Pfarrer"
"Rutgeri, Johann Jakob",,,Studium
"Röls, Joseph",,,Studium
"Rüttger, Johann Adam",,,Studium
"Sahmer, Anton",,,Studium
"Salvator, Valentin",,,Studium
"Salvotti, Joseph Anton",,,Geistlicher
"Salwirk, Zacharias",,,Studium
"Samareier, Zacharias",,,Studium
"Sammer, Georg (Gorízia)",,,Studium
"San Vincentio in Ballmertshofen, Marquard Anton",,,Studium
"Sannicolo, Michael von",,,Studium
"Sardagna, Julius Bonaventura",,,Studium
"Sarhof, Johann Kilian",,,Studium
"Sartori, Johann Joseph von",,1738,"Pfarrer,Kanoniker,Studium"
"Sartorius, Johann Georg (Innsbruck)",,,Studium
"Sartorius, Johann Sebastian",,,Studium
"Sauer, Ferdinand Xaver Franz von",,,Studium
"Sauer, Johann Michael (Studium)",,,Studium
"Schafmann, Anton Cajetan",,,Studium
"Schafmann, Johann Claudius von",,,Studium
"Schaller, Franz Joseph (Donauwörth)",,1730,"Schüler,Rat,Gubernator"
"Schaser, Franz Joseph",,,Studium
"Schatz, Johann Michael (Waldstetten)",,,Studium
"Schauer, Anton (Buxheim)",,,Studium
"Schedler, Maximilian (Nüziders)",,,Studium
"Scheffer, Franz Konstantin von",,,Studium
"Schelhorn, Johann Sebastian",,,Studium
"Schellkopf, Johann Franz",,,Schreiber
