,Verstorben,Beruf
"Sündermaler, Philipp Christoph Joseph",1752,"Kanoniker,Studium,Notar"
"Süssmann, Adam",1765,Jesuit
"Süssmeier, Georg Martin Bellinus",1772,"Kapuziner,Mönch"
"Tafelmeier, Franz Ludwig Joseph Wunibald",1779,"Franziskaner,Mönch"
"Taffenreiter, Sebastian Johann Evangelist",1762,"Studium,Kapuziner,Mönch,Guardian"
"Taller, Andreas",1787,Studium
"Thausean, Joseph Anton Theodor",1750,"Studium,Pfarrer,Geistlicher"
"Tirtscher, Johann Konrad",,"Geistlicher,Pfarrer,Studium"
"Tod, Lambert",1783,"Benediktiner,Mönch"
"Totfeiler, Johann Georg Sebastian",1737,"Jesuit,Studium"
"Trenker, Benedikt Ignaz Heliodor",1772,"Kapuziner,Mönch,Studium"
"Trenker, Michael Anton Rainer",1752,"Kapuziner,Mönch,Studium"
"Triedel, Ignaz Nazarius",1766,"Kapuziner,Mönch"
"Trost, Judas Thaddäus von",,Studium
"Troxler, Ubald",1789,"Augustinerchorherr,Kanoniker,Pfarrer"
"Truffer, Johann Nepomuk Joseph",1785,Priester
"Truttmann, Clemens Anton Balthasar",,Pfarrer
"Tänzl von Trazberg, Franz Joseph Anton Sebastian Amandus",,Studium
"Uhler, Anton",,Pfarrer
"Vogel, Martin (1717)",,Studium
