,Geboren,Verstorben,Beruf
"Harrer, Joseph Johann Nepomuk",1764,1833,"Studium,Augustinereremit,Mönch"
"Harrer, Joseph Matthias Honorat",1696,,"Studium,Augustinereremit,Mönch"
"Harsch, Johann Michael Daniel",1678,,"Studium,Augustinereremit,Mönch"
"Harschner, Hieronymus",,,"Studium,Augustinereremit,Mönch"
"Hart, Johann Georg Joseph",1670,1729,"Augustinereremit,Mönch,Pfarrer"
"Harting, Friedrich (Königshofen)",,1668,"Augustinereremit,Mönch"
"Hartmann, Georg Gregor",1744,1832,"Studium,Pfarrer,Augustinereremit,Mönch"
"Hartmann, Melchior (Augustinereremit)",,1642,"Augustinereremit,Mönch"
"Hartmann, Melchior (Augustinereremit, D1071)",,1642,"Augustinereremit,Mönch"
"Hartschmid, Ferdinand Anton Sebastian",1681,1732,"Studium,Augustinereremit,Mönch"
"Hartung, Georg",,,"Augustinereremit,Mönch,Studium"
"Hast, Hermann",,1680,"Pfarrer,Augustinereremit,Mönch,Kaplan"
"Hast, Konrad",1612,1693,"Augustinereremit,Mönch,Pfarrer"
"Hatzel, Franz Xaver Wolfgang",1730,1780,"Studium,Augustinereremit,Mönch"
"Haue, Nikolaus",,,"Augustinereremit,Mönch,Pfarrer"
"Haupt, Joseph Sebastian Georg",1776,1823,"Augustinereremit,Mönch,Pfarrer,Studium"
"Hausen, Remigius",,,"Augustinereremit,Mönch"
"Heckel, Gregor Joseph Richard",1746,1802,"Schüler,Augustinereremit,Mönch"
"Heel, Franz Sales",1738,1781,"Augustinereremit,Mönch"
"Heer, Chrysolog",,,"Studium,Augustinereremit"
"Heer, Gundisalvus",1704,1746,"Augustinereremit,Mönch"
"Hefele, Johann (Studium, F48916)",,,"Studium,Augustinereremit,Mönch"
"Hefler, August Augustin",1654,1713,"Studium,Augustinereremit,Mönch,Provinzial,Prior"
"Hehnle, Nikolaus Tolentin Nikolaus",1722,,"Studium,Augustinereremit,Mönch"
"Heiden, Konrad (Geiselwind)",,,"Studium,Augustinereremit,Mönch"
"Heidenhofer, Alexius",,,"Augustinereremit,Mönch,Studium,Prior"
"Heider, Matthias Martin",1748,1800,"Studium,Augustinereremit,Mönch"
"Heidolf, Franz Anton Cornelius",1688,,"Studium,Priester,Augustinereremit,Mönch"
"Heim, Georg Nebridius",1712,1750,"Augustinereremit,Mönch,Studium"
"Heimbrecht, Anton Placidus",1745,1784,"Studium,Augustinereremit,Mönch"
"Heimerl, Ignaz Engelbert",1760,1840,"Studium,Augustinereremit,Mönch,Geistlicher"
"Heindrich, Andreas Angelus",1661,1730,"Augustinereremit,Mönch"
"Heinrich, Gallus Ignaz Aquilin",1723,1787,"Augustinereremit,Mönch,Studium"
"Heinrich, Georg Anton Jordan",1727,1790,"Augustinereremit,Mönch,Studium"
"Held, Konrad (Nürnberg)",,"1548 <sup>JL</sup>","Augustinereremit,Mönch,Studium"
"Held, Libertas",,,"Augustinereremit,Mönch"
"Hellriegel, Bartholomäus",,,"Pfarrer,Studium,Augustinereremit,Mönch"
"Hellwirt, Franz Ignaz Fidelis",1735,1783,"Augustinereremit,Mönch"
"Hemmenhofer, Ambrosius",,,"Augustinereremit,Mönch"
"Hemmer, Johann Baptist Georg Martin",1760,1806,"Schüler,Augustinereremit"
"Hemmer, Johann Georg Martin",1760,1806,"Augustinereremit,Mönch"
"Hemmerle, Franz (Freiburg/Ü.)",,,"Augustinereremit,Mönch,Priester"
"Hendinger, Johann Karl Marquard",1732,1793,"Augustinereremit,Mönch,Studium"
"Hendrich, Heinrich Joachim",1734,1800,"Augustinereremit,Mönch,Pfarrer"
"Henkel, Sebald",1655,1696,"Augustinereremit,Mönch"
"Henselt, Kaspar",,,"Studium,Augustinereremit,Mönch"
"Herbach, Johann Sebastian",,1685,"Augustinereremit,Mönch,Studium"
"Herlikofer, Augustin",,1694,"Augustinereremit,Mönch"
"Hermann, Elias Adam Hermann",1687,1757,"Studium,Augustinereremit"
"Hermann, Martin (Endingen)",,1653,"Augustinereremit,Mönch"
