,Geboren,Verstorben,Beruf
"Blumenstein, Johann (Freiburg)",,,Studium
"Blumicher, Kilian",,,Studium
"Boiger, Johann (Horburg)",,,"Studium,Geistlicher"
"Bold, Sebastian (Villingen)",,,"Studium,Priester"
"Bomdorf, Heinrich",,,Studium
"Bonacker, Philipp",,,Studium
"Borch, Johann Kaspar",,,Studium
"Bosch, Theophil Gottlieb",,,Studium
"Boxler, Johann",,,Pfarrer
"Braschberger, Heinrich",,,"Studium,Mediziner,Arzt"
"Brauch, David",,,Studium
"Braun, Kaspar (München)",,,Studium
"Braun, Konrad (Bönnigheim)",,,Studium
"Braun, Wolfgang (Auerbach)",,,Studium
"Brecheisen, Jeremias",,1619,"Priester,Pfarrer"
"Brecht, Johann Georg (Konstanz, Studium)",,,Studium
"Bregizer, Johann Ulrich (1577)","1577 <sup>JL</sup>",1656,"Studium,Pfarrer,Professor"
"Bregizer, Johann Ulrich (Kusterdingen)",,1656,"Studium,Pfarrer,Professor"
"Breienstein, Melchior",,,Pfarrer
"Brell, Michael (Ebersbach)",,1612,"Pfarrer,Jesuitengymnasium,Studium"
"Brenneisen, Jakob",,,"Jesuitengymnasium,Pfarrer,Studium"
"Breuschof, Johann",,,Studium
"Brickel, Valentin",,,Studium
"Briemle, Balthasar",,,Geistlicher
"Brimbsius, Sebastian",,,"Jesuitengymnasium,Studium"
"Brocher, Wilhelm",,,Studium
"Brotbeil, Otmar (Wurmlingen)",,,Studium
"Brunaeus, Johann",,,Studium
"Buchauer, Christoph (Straubing)",,,Studium
"Bucher, Jakob (Buchhorn)",,,Studium
"Bucher, Johann Christoph (Schwabmünchen)",,,"Jesuitengymnasium,Studium"
"Bucher, Johann Philipp (Schefflenz)",,,Studium
"Buchler, Christoph Herkules",,,Studium
"Buchmann, Johann Dietrich",,,Studium
"Buchmeier, Georg (Eppisburg)",,1621,"Studium,Pfarrer"
"Buchschuster, Johann (Christertshofen)",,,Studium
"Buchseher, Balthasar",,,"Studium,Mesener"
"Bulacher, Nikolaus",,,"Studium,Jurist"
"Bummenreis, Nikolaus",,,Buchdrucker
"Burg, Johann (Stuttgart)",,,Studium
"Burgknecht, Blasius",,,"Studium,Augustinereremit,Mönch"
"Burkhart, Christoph (Innsbruck)",,,Studium
"Burkhart, Theodor",,,Studium
"Butschlin, Johann Joachim",,,"Studium,Priester"
"Butzanus, Johann Jakob",,,Studium
"Böhm, Jonas",,,Studium
"Böhm, Vitus",,,Studium
"Böll, Georg (Tegernbach)",,,Jesuitengymnasium
"Bölzel, Johann (Breitenbrunn)",,,"Priester,Studium"
"Bühler, Bernhard",,,Jesuitengymnasium
