,Nachname,Geboren,Verstorben,Beruf
"Eisang von Marienfels, Joseph Anton","Eisang von Marienfels,Eisang",,,Studium
"Eisang von Marienfels, Michael Hieronymus","Eisang von Marienfels,Eisang",,,Studium
"Eischlinger, Peter","Eischlinger,Eislinger",,,Studium
"Eisdin, Johann Baptist","Eisdin,Eisele",,,Studium
"Eisel, Ignaz","Eisel,Eisele",1748,1827,"Geistlicher,Studium"
"Eisel, Joseph Christoph Alexander von","Eisel,Eierl",1748,,"Studium,Schüler"
"Eisele, Balthasar (Kirchheim/T.)","Eisele,Eislinger",,,"Studium,Arzt,Mediziner"
"Eisele, Johann (1608)","Eisele,Einslin",1608,,"Studium,Priester,Pfarrer"
"Eisele, Johann (Zisterzienser)","Eisele,Unsele",,,"Zisterzienser,Mönch"
"Eisele, Johann Georg (Dettenhofen)","Eisele,Echele",,,"Jesuitengymnasium,Geistlicher,Pfarrer"
"Eisele, Johann Konrad","Eisele,Eisenmann,Eisenmenger",,,"Studium,Pfarrer"
"Eisele, Joseph Tassilo","Eisele,Tassilo von Landsberg",1751,,"Kapuziner,Mönch,Studium"
"Eisele, Joseph Vitus Augustin","Eisele,Eiseler",,,Studium
"Eisele, Lukas","Eisele,Iselin",,,Studium
"Eisele, Michael (1558)","Eisele,Eiselin","1558 <sup>JL</sup>",1613,"Studium,Jesuit"
"Eisele, Michael (1612)","Eisele,Einslin",1612,,Studium
"Eisele, Michael (Kirchheim/T.)","Eisele,Lederschneider",,,Studium
"Eisele, Peter (1700)","Eisele,Eiserle",1700,,Jesuit
"Eisele, Thomas (Rottweil)","Eisele,Eichele",,,"Studium,Priester,Pfarrer"
"Eiseler, Vitus","Eiseler,Eisenlohr",,,Geistlicher
"Eiseling, Johann","Eiseling,Eisele",,,Studium
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (1600)","Eisen von Eisenbühl auf Lehrberg,Eisen",1600,1685,"Studium,Jurist"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (1642)","Eisen von Eisenbühl auf Lehrberg,Eisen",1642,1895,"Studium,Jurist,Stadtschreiber"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (Nürnberg)","Eisen von Eisenbühl auf Lehrberg,Eisen",,1895,"Studium,Jurist,Stadtschreiber"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph Nikolaus","Eisen von Eisenbühl auf Lehrberg,Eisen,Heim",1640,1695,"Studium,Jurist,Advokat"
"Eisen, Simon","Eisen,Sieder",,,"Studium,Jurist,Rat"
"Eisen, Simon Wolfgang","Eisen,Heim",,,Studium
"Eisenbaum von Wiesenheim, Michael Ignaz","Eisenbaum von Wiesenheim,Eisenbaum",,,"Studium,Franziskaner,Mönch"
"Eisenberg, Christoph Eckhard von","Eisenberg,Freiberg,Freiberg und Eisenberg",1584,,
"Eisenberger, Johann Simon","Eisenberger,Eizenberger",1659,,Studium
"Eisenberger, Onophrius","Eisenberger,Eisenberer,Eisenberner","1554 <sup>JL</sup>",,Pfarrer
"Eisenbruch, Jakob","Eisenbruch,Isenbruch",,,Pfarrer
"Eisenbuecher, Johann","Eisenbuecher,Eisenbucher",,,Studium
"Eisendle, Valentin Philipp Hilarius","Eisendle,Hilarius von Meran",1725,1752,"Kapuziner,Mönch,Studium"
"Eisendrucker, Johann","Eisendrucker,Eisentraut",,"1568 <sup>JL</sup>","Pfarrer,Studium"
"Eisenecker, Joseph Alfons","Eisenecker,Eisenmenger",1690,1760,"Pfarrer,Benediktiner,Mönch,Studium"
"Eisengrein von Richtenfels, Wilhelm","Eisengrein von Richtenfels,Eisengrein",,,"Studium,Kanoniker"
"Eisengrein zu Herrenfehlburg, Kaspar","Eisengrein zu Herrenfehlburg,Eisengrein",,1618,"Studium,Rat,Pfleger"
"Eisengrein, Matthias","Eisengrein,Isegrimm",,,"Studium,Geistlicher"
"Eisenhart, Michael (Domvikar)","Eisenhart,Eisendraht",,,"Domvikar,Geistlicher"
"Eisenheimer, Wolfgang","Eisenheimer,Eisnachsheimer",,,Studium
"Eisenhofer, Georg (Studium)","Eisenhofer,Filshofer",,,"Studium,Augustinerchorherr,Kanoniker,Jurist"
"Eisenhofer, Sigismund","Eisenhofer,Eisenhauer",,,"Studium,Jurist,Professor,Sekretär,Stadtschreiber"
"Eisenkeck, Isaak","Eisenkeck,Eisenkock,Eisenkoch",,,Studium
"Eisenkolb, Joseph Lucilian","Eisenkolb,Lucilian von Straubing",1694,1733,"Kapuziner,Mönch"
"Eisenkramer, Melchior","Eisenkramer,Eisenkremer",,,Studium
"Eisenkremer, Johann","Eisenkremer,Eisenkrämer",,,Studium
"Eisenkremer, Markus","Eisenkremer,Eisenkrämer",,,Studium
"Eisenmann, David","Eisenmann,Isenmann",,,Studium
"Eisenmann, Heinrich (1633)","Eisenmann,Eisenmenger",1633,1679,"Studium,Pfarrer"
