,Geboren,Verstorben,Beruf
"Asch, Joseph Clemens Alois Franz Xaver Freiherr von",1749,1804,"Studium,Kanoniker"
"Asch, Joseph Leopold Alois Nikolaus Tolentin Freiherr von",1712,1802,"Studium,Rat"
"Asch, Maria Aloisia von",,1804,"Nonne,Zisterzienserin"
"Aschauer von Achenrain, Franz Johann",,1809,"Studium,Buchhalter,Kassier,Rechnungsprüfer"
"Aschauer von Achenrain, Johann Joseph",1758,1812,"Studium,Buchhalter,Kassier,Rechnungsprüfer"
"Aschauer von Achenrain, Joseph Anton Franz von",1743,1810,"Studium,Buchhalter"
"Aschenbrenner, Franz Joseph Beda",1756,1817,"Benediktiner,Mönch,Abt,Professor"
"Aschenbrenner, Ignaz Gregor",1763,1843,"Kapuziner,Mönch,Pfarrer"
"Ascher, Johann Evangelist",1759,1835,"Studium,Buchhalter,Rechnungsoffizier"
"Ascher, Joseph Benedikt",1745,1826,"Studium,Schreiber"
"Ascher, Michael Anton",1776,1837,"Studium,Zisterzienser,Mönch,Pfarrer"
"Aschner, Alois",1758,1810,"Studium,Geistlicher"
"Astner, Andreas",1773,1838,"Priester,Studium,Pfarrer"
"Attelmeier, Ignaz",1756,1807,"Studium,Zisterzienser,Mönch"
"Attelmeier, Johann",1749,1813,"Studium,Schreiber"
"Attelmeier, Sebastian Columban Maria",1762,1809,"Studium,Geistlicher,Servit,Mönch"
"Atterer, Anton Joseph",1758,1821,"Studium,Pfarrer"
"Atterer, Johann Michael",1753,1822,"Priester,Geistlicher"
"Atzenberger, Franz Xaver Florian",1766,1841,"Benediktiner,Mönch,Studium"
"Atzger, Johann Fidelis Lambert",1735,1816,"Kapuziner,Mönch"
"Atzwanger, Thomas",1759,1837,"Studium,Geistlicher,Schulmeister"
"Aubele, Franz Joseph Fidelis",1750,1833,"Studium,Priester,Pfarrer"
"Auber, Sebastian",1783,1830,Pfarrer
"Auer von Thürnthenning, Franz Seraphicus",1736,1816,"Franziskaner,Mönch"
"Auer, Franz Sebastian Kasimir Aegidius",1727,1803,"Studium,Franziskaner,Mönch"
"Auer, Georg (1776)",1776,1828,"Studium,Aktuar,Verwalter"
"Auer, Pompeius",1728,1803,"Franziskaner,Mönch"
"Aufheimer, Kaspar Andreas Eusebius",1778,1848,"Mönch,Franziskaner,Pfarrer,Studium"
"Aufheimer, Maximilian",1781,1840,"Priester,Pfarrer,Studium"
"August von Allensbach, August",1750,1809,"Kapuziner,Mönch"
"Aumüller, Anton Maximilian Romuald Romuald a S.Brunone",1745,1826,"Karmeliter,Mönch,Kapuziner"
"Auracher, Corbinian Ignaz Karl",1734,1804,"Studium,Benediktiner,Mönch"
"Auracher, Franz von Paula Dionysius",1741,1801,"Studium,Augustinerchorherr,Kanoniker"
"Auracher, Joseph Evangelist Karl Maria von",1752,1822,"Studium,Prämonstratenser,Mönch"
"Auracher, Wolfgang",1748,1808,"Benediktiner,Mönch,Studium"
"Aurenhamer, Ferdinand",1762,1826,"Priester,Pfarrer,Studium,Geistlicher"
"Aurenhamer, Nazarius",1772,1824,"Dominikaner,Mönch,Pfarrer"
"Aussersdorfer, Andreas",1775,1832,"Studium,Geistlicher"
"Avemann, Georg Ludolph Heinrich Maximilian von",1775,1856,"Studium,Jurist,Rat"
"Awanger, Johann von Matha",1759,1829,"Studium,Pfarrer"
"Azzlini, Johann Baptist",1777,1853,Pfarrer
"Baal, Johann Baptist Joseph",1754,1843,"Studium,Schreiber,Kanzler"
"Bab, Martin Herculan",1742,1814,"Studium,Augustinerchorherr,Kanoniker"
"Babenstuber, Johann Norbert",1767,1850,"Benediktiner,Mönch,Pfarrer,Studium"
"Bacciochi, Johann Maria (1767)",1767,1813,"Bankier,Studium"
"Bach, Anton",1762,1825,"Priester,Pfarrer,Studium"
"Bach, Christian",1765,1833,Pfarrer
"Bachauer, Johann Baptist Ubald",1766,1831,"Studium,Augustinerchorherr,Kanoniker,Mediziner,Arzt"
"Bachauer, Joseph Benno von",1769,1820,"Zisterzienser,Mönch,Studium"
"Bacher, Anton (1752)",1752,1803,"Studium,Geistlicher"
