,Geboren,Verstorben,Beruf
"Achter, Kaspar",,,Pfarrer
"Adlinger, Georg",,,Studium
"Afalter, Wilhelm",,,Studium
"Agricola, Johann (Weissenstein)",,,Studium
"Ahnehaus, Ulrich",,,Studium
"Albiert, Jakob",,,Pfarrer
"Alchhofer, Johann",,,Studium
"Alphat, Johann",,,Studium
"Alter, Martin (Salzburg)",,,Studium
"Altheimer, Wolfgang (Altheim)",,,Studium
"Altmannshofer, Georg",,,Studium
"Altweg, Leonhard",,,Studium
"Ammann, Johann (Neuburg/Do.)",,,Studium
"Amorbach, Konrad von",,,Studium
"Amoredei, Ambrosius",,,Konventuale
"Angermeier, Matthäus",,,Konventuale
"Arfeld, Pankraz",,,Studium
"Argenhass, Wolfgang",,,Studium
"Arner, Sigismund",,,Studium
"Asch, Sigismund",,,Studium
"Asper, Rudolph (Pfarrer)",,"1525 <sup>JL</sup>",Pfarrer
"Atzmann, Michael",,,Studium
"Auer, Wolfgang (Traunstein)",,,Studium
"Aufzieher, Johann",,,Studium
"Babenhausen, Kaspar von",,,Studium
"Babinger, Bernhard",,,Studium
"Bachauer, Konrad",,,Studium
"Bachelbel, Andreas",,,Studium
"Bachelbel, Erasmus",,,Studium
"Bachelbel, Georg",,,Studium
"Bachmann, Georg (Lauingen)",,,Studium
"Bader, Georg (Ulm)",,,Studium
"Bader, Johann (Ravensburg)",,,Studium
"Baierlacher, Wolfgang",,,Studium
"Baierle, Heinrich",,,Provisor
"Baldung, Kaspar",,"1540 <sup>JL</sup>","Studium,Geistlicher,Assessor,Professor,Jurist"
"Bauer, August (Konventuale)",,,Konventuale
"Bauer, Johann (Kirchen)",,,"Studium,Pfarrer"
"Baum, Jodocus (Staffelstein)",,,Studium
"Baumann, Johann (Kettenheim)",,,Studium
"Baumeister, Georg (München)",,,Studium
"Beck, Simon (Aflenz)",,,Studium
"Beden, Johann",,,Studium
"Beer, Christoph (Amberg, Studium)",,,Studium
"Beher, Georg (Ochsenfurt)",,,Studium
"Benner, Konrad",,,Studium
"Berching, Lorenz",,,Studium
"Bereiter, Sigismund Simon",,,Studium
"Berger, Wolfgang (Schwindegg)",,,Studium
"Bern, Thomas von",,,Studium
