,Geboren,Verstorben,Beruf
"Hess, Peter (Munderkingen)",,,Studium
"Hestheim, Philipp Walter von",,,Studium
"Hiesenbach, Wenceslaus von",,,Studium
"Hiller, Jakob (1575)","1575 <sup>JL</sup>",1621,"Studium,Jurist,Advokat"
"Hiller, Jakob (Herrenberg, Studium)",,1621,"Studium,Jurist,Advokat"
"Hilz, Johann (Landshut)",,,"Studium,Pfarrer"
"Hirrlinger, Georg",,,Pfarrer
"Hirt, Peter",,,Jesuitengymnasium
"Hitzelberger, Johann (Hattenhofen)",,,"Jesuitengymnasium,Pfarrer,Studium"
"Hitzler, Johann (Binswangen)",,,Jesuitengymnasium
"Hoa, Johann",,,Studium
"Hoffmann, Johann (Frankfurt)",,,Studium
"Hoheneck, Otto Heinrich",,,Studium
"Holder, David","1575 <sup>JL</sup>",1635,"Studium,Jurist,Rat"
"Holzmann, Johann (Götzing)",,,Studium
"Horcher, Philipp",,,Studium
"Huber, Georg (Gegenschreiber)",,,"Gegenschreiber,Stadtschreiber"
"Huber, Joachim (Asch)",,1602,"Pfarrer,Studium"
"Huber, Johann (Pfarrer, B27637)",,,Pfarrer
"Hugel, Christoph Sebastian",,,Studium
"Hummel, Martin (Ebingen)",,,"Studium,Geistlicher"
"Humpiss von Walrams, Johann Matthäus (Studium)",,,Studium
"Hurter, Johann (Kulmbach)",,,Studium
"Hutstocker, Alexander",,,"Studium,Jurist"
"Hutzelin, Johann Melchior",,1615,"Studium,Geistlicher"
"Hutzelin, Joseph",,,"Studium,Geistlicher"
"Hügel, Simon",,,Studium
"Hügel, Valentin",,1619,Pfarrer
"Hüls, Adam",,,Schreiber
"Iwicki de Iwiczna, Johann",,,"Studium,Jurist"
"Jakob, Gottfried",,,Studium
"Jakob, Johann (Ried)",,,Studium
"Jakob, Wolfgang (Hof)",,,Studium
"Janinus, Claudius",,,Studium
"Jerger, Michael",,,Geistlicher
"Jetzel, Samuel",,,"Studium,Schulmeister"
"Jolliot, Johann",,,Studium
"Jornandus, Claudius",,,Diener
"Juillard, Abraham",,,Jesuitengymnasium
"Jung, Hektor",,,Studium
"Jung, Johann Jakob (Augsburg)",,,Studium
"Jäger, Georg (Bachhaupten)",,1623,"Mönch,Studium,Zisterzienser"
"Kabel zum Rheinholtz, Johann Philipp",,,"Jurist,Rat,Kanzler"
"Kahl, Wilhelm",,,Studium
"Kamiensky, Wenceslaus",,,Studium
"Kammerschmid, Johann",,,Studium
"Kandler, Johann (Regensburg)",,,Studium
"Kanzler, Josias",,,Studium
"Karg, Georg (Meersburg)",,,Studium
"Karsnicki von Sasin, Johann",,,Studium
