,Geboren,Verstorben,Beruf
"Jäger, Philipp Jakob",,,Studium
"Kaiser, Balthasar",,,Studium
"Kalb, Jodocus",,,Geistlicher
"Kalb, Rupert (Aulendorf)",,,"Prämonstratenser,Mönch,Studium"
"Kalcheder, Martin",,,Studium
"Kaler, Johann",,,Studium
"Kalt, Jodocus",,,Priester
"Karbach, Johann (Würzburg)",,,Studium
"Karg, David",,,Maler
"Karroyczky, Christian",,,Studium
"Karroyczky, Johann",,,Studium
"Keckschwert, Johann",,,Priester
"Kegel, Bartholomäus",,,"Studium,Jurist"
"Keller, Ferdinand",,,Studium
"Keller, Johann (Dillingen)",,,Studium
"Keller, Konrad (Meersburg)",,,Studium
"Keller, Oswald (Altkirch)",,,Studium
"Kellner von Zinnendorf, Johann Jakob (Ellwangen)",,,Studium
"Kenzelmann, Christoph",,,Studium
"Kerl, Johann (Ingolstadt)",,,Studium
"Kerst, Konrad",,,Studium
"Kessler, Lukas",,,Studium
"Kettler, Kaspar",,,"Priester,Studium"
"Kippenheim, Johann Jakob",,,Studium
"Kirchberg, Otto Joseph von",,,"Studium,Rat,Hofrat,Statthalter"
"Kircher, Martin (Munderkingen, Studium)",,,Studium
"Kirchmeier, Johann Jakob (A36411)",,1623,
"Kirmann, Johann Georg",,,Studium
"Kissling, Adam",,,"Geistlicher,Jesuitengymnasium,Pfarrer,Schongau,Studium"
"Kleesattel, Johann Georg Christoph",,,"Studium,Mediziner,Arzt"
"Kleik, Peter",,,Studium
"Klenau und Jannowitz, Wilhelm von",,,Studium
"Klingel, Lambert",,,Zoller
"Klopfer, Johann (Dillingen)",,,"Studium,Geistlicher,Pfarrer"
"Klostermeier, Georg (Ingolstadt)",,,Studium
"Klöpfer, Johann Georg (Hall/Tir.)",,,Studium
"Knecht, Johann (Watterdingen)",,,Studium
"Kneiz, Kaspar",,,Studium
"Knittel, Gregor",,,Priester
"Knod, Heinrich (Wambach)",,,Studium
"Knoll, Georg (Ries)",,1615,"Studium,Pfarrer"
"Knoll, Johann Jakob (Haigerloch)",,,"Studium,Kanoniker,Pfarrer"
"Knöringen, Johann Christoph (Studium)",,1654,"Studium,Rat,Amtmann"
"Kobold, Bartholomäus (Speyer)",,,"Assessor,Studium"
"Kobold, Sebastian",,,Studium
"Koch, Benedikt (Basel, Studium)",,,Studium
"Koch, Georg Eberhard",,,"Gymnasium Illustre,Studium"
"Kockanowski, Martin",,,Studium
"Kohleisen, Matthias",,,Studium
"Kohler, Johann (Sigmaringen)",,,Geistlicher
"Kohler, Sebastian (Schreiber)",,1666,"Schreiber,Gerichtsschreiber"
"Kohlross, Bartholomäus",,,Pfarrer
"Kohlross, Peter",,,Pfarrer
"Kolb, Andreas (Bergheim)",,,"Augustinerchorherr,Kanoniker,Priester"
"Kommerell, Christian",,,"Studium,Geistlicher"
"Kommerell, Johann Jakob",,,"Studium,Pfarrer"
"Kommerell, Nikolaus",,,Studium
"Konradi, Bernhard (Mainbernheim)",,,Studium
"Konradi, Johann (Unterleinach)",,,Studium
"Kraft, Andreas (Spalt)",,,"Kanoniker,Studium"
"Kramer, Johann Georg (Feldkirch)",,,Studium
"Kraus, Johann (Vohburg)",,,Studium
"Kraus, Joseph (Pleidelsheim)",,,Studium
"Krebs, Johann (Bräunlingen)",,,Studium
"Kreis, Johann (Seligenstadt)",,,Studium
"Krembser, Georg (Ingolstadt)",,,Studium
"Krieg, Valentin",,1624,"Vikar,Geistlicher,Studium"
"Kriegel, Johann (Ingolstadt, Studium)",,,Studium
"Kromer, Johann (Mietingen)",,,"Priester,Studium"
"Krug, Anton",,,Studium
"Krugseder, Holophernes",,,Studium
"Krumm, Andreas (Gamerschwang)",,,"Priester,Studium,Pfarrer"
"Kuhn, Georg (Schelitz)",,,
"Kuhn, Johann (Amorbach)",,,Studium
"Kung, Johann (Münnerstadt)",,,Studium
"Kupfer, Johann Wolfgang",,,Studium
"Kuppelich, Johann",,,Studium
"Kurz, Rudolph",,,Studium
"Kyburg, Hieronymus von",,,Studium
"Kästle, Michael",,,Studium
"König, Johann Kaspar",,,"Mediziner,Schüler,Studium"
"Könisch, Matthäus",,,"Gymnasium Illustre,Studium"
"Kötzner, Johann (Thüngersheim)",,,Studium
"Küchenmeister, Andreas",,,Studium
"Küferle, Johann Georg",,,"Studium,Priester"
"Kühbach, Anton Jakob",,,Studium
"Kühnburg, Richard von",,,Studium
"LaMotte, Sebastian von",,,Koch
"Laber, Balthasar",,,"Studium,Schulmeister,Lehrer"
"Lacourt, Jakob von",,,Studium
"Lago, Johann",,,Studium
"Lamaris, Johann von",,,Pfarrer
"Lanaeus, Andreas",,,Studium
"Landeck, Rainer",,,Jesuit
"Lander, Johann (Steinach)",,,"Studium,Priester"
"Lang, Friedrich (Prokurator)",,,Prokurator
"Lang, Joseph (Molsheim)",,,Studium
"Lang, Joseph (Strassburg)",,,Studium
"Lang, Matthäus (Ebersbach)",,,Studium
"Lang, Paul (Brückenau)",,,Studium
