,Geboren,Verstorben,Beruf
"Huber, Johann (Feldkirch)",,,Studium
"Huber, Johann Sebastian (Studium)",,,Studium
"Humpf, Urban",,,Studium
"Huter, Johann Christoph",,,Studium
"Hörl, Georg Christoph",,1673,Schreiber
"Hückeshofen, Gerhard",,,Studium
"Hüttlin, Johann Jakob",,,Priester
"Irnberger, Georg",,,"Studium,Priester,Pfarrer"
"Israel, Johann Christoph",,,Studium
"Israel, Johann Jakob",,,Studium
"Issling, Johann Jakob",,,"Studium,Pfarrer,Kapuziner,Mönch"
"Itad, Felix Wenceslaus",,,Studium
"Jammetz, Colonatus",,,"Studium,Franziskaner,Mönch"
"Joos, Johann (Rapperswil)",,,Priester
"JüEer, Johann (Studium)",,,Studium
"Kaiser, Benedikt",,,Schüler
"Kaiser, Franz (Straubing)",,,Studium
"Kaiser, Peter (Solothurn)",,,Studium
"Kaiser, Philipp (Brünnstadt)",,,Studium
"Kammerlander, Florian",,,Studium
"Kammermeier, Johann Wolfgang",,,Studium
"Kandel, Seraphin",,1675,"Franziskaner,Mönch"
"Kandler, Thomas (1636)",1636,,"Pfarrer,Studium"
"Kanne, Jakob",,,Studium
"Kegler, Johann Christoph",,,Prokurator
"Keil, Martin (Hall/Tir.)",,,Studium
"Kell, Johann (Kronach)",,,Studium
"Keller, Stephan (Bollwiller)",,,"Studium,Priester,Jesuitengymnasium"
"Kellmeier, Heinrich",,1708,"Franziskaner,Mönch"
"Kellmeier, Michael",,1695,"Franziskaner,Mönch"
"Kerber, Johann Georg",,,Studium
"Kern, Ludwig (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Kess, Georg Christoph",,,Studium
"Kiechle, Johann Melchior",,,Schüler
"Kiefer, Jakob",,,Studium
"Kilian, Balthasar",,,"Studium,Mediziner,Arzt"
"Kirchenbauer, Vitus",,,Studium
"Kirstein, Sigismund Maximilian",,,Studium
"Klaus, Bernhard (Halbenstein)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Abt"
"Klauswalder, Bartholomäus",,1698,"Priester,Geistlicher"
"Klebeisen, Bernhard",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Kleiner, Johann (Studium, D25494)",,,Studium
"Klett, Johann Georg",,,"Studium,Jurist,Stadtschreiber"
"Klies, Karl Ludwig",,,Studium
"Klump, Johann (Altdorf)",,,Studium
"Knapp, Matthäus",,1660,Priester
"Knissmann, Matthäus",,,Studium
"Knittel, Andreas (Lauda)",,,Studium
"Knoblauch, Christoph Hieronymus",,,Studium
"Knorz, Johann Kaspar",,,Studium
