,Verstorben,Beruf
"Alberti, Johann Matthias",1819,"Schüler,Pfarrer,Geistlicher"
"Alturban, Johann Karl",,Studium
"Amrhein, Alexander Lambert Fidelis",1787,"Studium,Registrant"
"Anderhofstatt, Georg",,Studium
"Aniser, Franz Xaver",,"Jesuit,Studium"
"Ascher, Franz Xaver (1738)",,Studium
"Bacchetoni, Philipp Nerius Alois Anton",,Studium
"Bader, Franz Sales Jakob",1739,Studium
"Bader, Johann Bernhard (1738)",,Studium
"Baier, Bernhard (1738)",,"Studium,Pfarrer"
"Baier, Lorenz (1738)",1800,"Prämonstratenser,Mönch,Pfarrer"
"Baldauf, Joseph Jonas",1815,"Kapuziner,Mönch"
"Bambach, Valentin",1819,"Mönch,Franziskaner,Guardian"
"Barathy, Anton",1809,"Studium,Geistlicher"
"Barre, Michael",1784,Jesuit
"Baschenberger, Pirmin Willibald",,Studium
"Bassi, Maria Claudia",1800,"Nonne,Benediktinerin"
"Batscheider, Nikolaus",1811,"Studium,Pfarrer"
"Bauer, Andreas Joseph",,Studium
"Bauer, Anton Norbert",,Studium
"Bauer, Franz Xaver (1738)",,Studium
"Bauer, Johann Franz Laetantius",1820,"Mönch,Franziskaner,Studium"
"Bauer, Joseph Johann Engelbert",1816,"Studium,Benediktiner,Mönch"
"Bauernfeind, Joseph Chrysogonus",,"Kapuziner,Mönch"
"Baumann, Franz Anton Joseph",,Pfarrer
"Baumann, Franz Borgias",,"Studium,Geistlicher"
"Baumgartner, Lazarus",1811,"Mönch,Franziskaner"
"Bechter, Jakob",1779,"Geistlicher,Studium"
"Beck, Georg Joseph",,Studium
"Beckenbauer, Wenceslaus",1799,"Franziskaner,Mönch"
"Bedal, Ludwig",1766,"Jesuit,Studium"
"Beer, Johann Baptist (1738)",1817,Jesuit
"Beil, Georg (1738)",,Studium
"Belli von Pino, Franz Fidelis Maria",,"Studium,Jurist"
"Bender, Dominik Thaddäus Severin von",1795,"Jesuit,Studium,Pfarrer"
"Benn, Joseph",1827,Studium
"Berchtold, Franz Joseph Marcian",1785,"Kapuziner,Mönch,Studium"
"Berchtold, Magnus Benedikt Siard",,"Schüler,Prämonstratenser,Mönch,Abt"
"Berthold, Franz Joseph Judas Thaddäus",1795,"Schüler,Studium,Prämonstratenser,Mönch"
"Berthold, Jakob (1738)",1817,"Mönch,Franziskaner"
"Berwanger, Anton",1804,"Studium,Pfarrer"
"Betzler, Johann Sebastian",1817,Studium
"Beuscher, Bernhard (1738)",1794,"Jesuit,Studium"
"Bidermann, Johann Baptist Ignaz",1779,"Studium,Kanoniker,Pfarrer"
"Biechelmeier, Johann (1738)",,"Studium,Chirurg"
"Biegelmeier, Anton",1783,"Jesuit,Studium"
"Biemann, Hieronymus",1792,"Benediktiner,Mönch"
"Binder, Christian Friedrich",1817,"Pfarrer,Studium"
"Bitzel, Marcellus Alois",,Studium
"Blanchard, Johann Baptist",1806,"Jesuit,Studium"
"Blank, Franz Anton von",1806,"Studium,Rat,Hauptmann"
"Blass, Gangolph",1771,"Mönch,Franziskaner"
"Bleile, Franz",1813,Pfarrer
"Bolander, Georg Franz Liborius",,"Kanoniker,Studium"
"Bonora, Johann Anton",,"Studium,Geistlicher"
"Borer, Franz",,Jesuit
"Bosch, Johann Franz Balthasar",,"Studium,Geistlicher,Priester"
"Brack, Johann Joseph Georg",,"Schüler,Studium,Geistlicher"
"Brand, Franz Anton Bartholomäus",,"Geistlicher,Studium"
"Brandel, Anton (1738)",,Studium
"Brauner, Maria Anna Wunibalda",1794,Nonne
"Braunmüller, Philipp Jakob",,Studium
"Breig, Markus",,Studium
"Brendel, Jakob Serenus",,"Kapuziner,Mönch"
"Brenner, Heinrich (1738)",,"Benediktiner,Mönch"
"Brickel, Johann Baptist Evangelist Adam Meinhard",1786,"Studium,Franziskaner,Mönch"
"Brielmeier, Franz Ferdinand Bernhard von",1800,"Studium,Pfleger,Rentmeister,Kanzler"
"Brock von Weissenberg, Johann Baptist Cajetan Hartmann Philipp Nerius",,Studium
"Brogle, Johann",,"Studium,Geistlicher"
"Bromberger, Joseph Eustach",,Studium
"Brunner, Joseph Processus",1787,"Studium,Franziskaner,Mönch"
"Bschor, Anton",,Studium
"Bunk, Franz von Paula",1821,"Studium,Pfarrer"
"Burger, Johann Nepomuk Basilius",,"Kapuziner,Mönch,Guardian"
"Burger, Karl Joseph Heinrich",1816,"Studium,Geistlicher,Pfarrer"
"Butsch, Konrad",1817,"Studium,Pfarrer,Kanoniker"
"Bögel, Matthäus",1798,"Jesuit,Studium"
"Bühler, Leonhard (1738)",,Studium
"Caligari, Johann Anton",1784,"Jesuit,Studium"
"Carli, Alexander Kaspar",,"Studium,Pfarrer,Jesuit,Deutschordensritter"
"Carli, Thomas Dominik Anton Ernst",1796,"Jesuit,Kanoniker,Studium"
"Cattin, Johann Georg Viktor",1780,"Studium,Geistlicher,Pfarrer"
"Catty, Anton Bernhard",,Studium
"Chrismar, Ignaz Maria Eustach Eusebius Bonaventura von",,Studium
"Christmann, Nikolaus",,Jesuit
"Clavell, Friedrich Heinrich",,"Studium,Pfarrer"
"Cluin, Peter Anton Thaddäus",,"Schüler,Studium"
"Coret, Marquard Ignaz Ludwig Freiherr",1806,"Jesuit,Studium,Pfarrer"
"Dallmeier, Jakob Wolfgang",,Studium
"Dangelmeier, Philipp Jakob",,"Studium,Pfarrer"
"Deimling, Burkhard",,Jesuit
"Dein, Ägidius",,Jesuit
"Dell, Franz Xaver",,Studium
"Devignan, Karl Alois",1772,"Studium,Rat,Pflegskommissär"
"Dichtel, Joseph Theodor",1704,"Kapuziner,Mönch"
"Ditfurt, Franz Dietrich von",1813,"Assessor,Studium,Jurist,Rat"
"Doll, Franz Anton Geminian",,"Kapuziner,Mönch,Guardian"
"Doll, Nikolaus (1738)",,Studium
"Dollhopf, Joseph Ildephons",1767,"Studium,Augustinerchorherr,Kanoniker"
"Dorfner, Joseph Peter",,Studium
"Drozdinck, Mariahius",,"Benediktiner,Mönch"
"Dürr, Joseph (1738)",,Studium
"Dürrbeck, Franz Xaver Beda",,"Kapuziner,Mönch"
"Ebner, Franz Xaver (1738)",,"Studium,Verwalter"
"Eichmüller, Johann Evangelist Michael",,"Studium,Pfarrer"
"Elsner, Johann Kaspar Joseph",1803,"Studium,Benediktiner"
"Engelhard, Johann Richard Maria",,Studium
"Enhuber, Otto",1738,"Benediktiner,Mönch"
"Erhard, Joseph (1738)",,Jesuit
"Erlacher, Anton Joachim Erasmus von",,"Studium,Rat"
"Eschenlohr, Dominik",,Geistlicher
"Esseyva, Peter",1799,"Jesuit,Studium"
"Ettel, Joseph Franz",1800,Studium
"Fabri, Franz Reinald",1826,"Kapuziner,Mönch"
"Federle, Johann Baptist (1738)",,"Studium,Pfarrer"
"Feil, Johann Baptist Benignus",1811,"Kapuziner,Mönch"
"Felder, Franz Joseph",,Studium
"Felderer, Johann Georg",,Studium
"Felderer, Magnus",1788,"Priester,Mönch,Benediktiner"
"Ferstel, Johann Evangelist Eusebius",1781,"Kapuziner,Mönch"
"Feselmeier, Bernhard",,"Benediktiner,Mönch"
"Fesenmeier, Joseph Anton Narziss",1803,"Kapuziner,Mönch,Studium"
"Fetsch, Ignaz",,Studium
"Fiebel, Maria Osila",1788,Nonne
"Fiebel, Osita",1788,Nonne
"Fils, Dismas Johann Nepomuk",,"Studium,Mediziner,Arzt"
"Fleissner, Asterius",1765,"Franziskaner,Mönch"
"Forster, Andreas Gelasius",1781,"Augustinerchorherr,Kanoniker,Studium"
"Forster, Johann Georg (1738)",,"Studium,Pfarrer"
"Frankenberger, Christian",1791,"Franziskaner,Mönch"
"Frankenreiter, Franz Joseph",,"Studium,Pfarrer"
"Franz, Ernst Xaver",,Studium
"Frei, Franz Sales Fidelis",1802,"Studium,Rat"
"Freising in Aichach, Ignaz Sebastian von Bonajuncta Maria",1794,"Studium,Servit,Mönch"
"Freisinger, Lucidus",1811,"Mönch,Franziskaner,Prediger"
"Friebert, Leopold",1779,"Benediktiner,Mönch"
"Fritz, Dominik",,Pfarrer
"Fritz, Jakob (1738)",1778,Jesuit
"Fritz, Joseph Tranquillin",1772,"Kapuziner,Mönch,Studium"
"Froidevaux, Johann Baptist",,"Studium,Pfarrer,Kanoniker"
"Frühtrunk, Franz Xaver",,"Advokat,Notar kaiserl.,Notar apostolicus,Schüler,Studium"
"Furtner, Joseph Anton",1759,"Studium,Augustinerchorherr,Kanoniker"
"Gasser, Magnus Fidelis",,"Schüler,Pfarrer,Studium"
"Gasteiger von Rabenstein, Joseph Leopold Paul Stephan",1771,"Zisterzienser,Mönch,Studium"
"Geisselmeier, Johann Franz Regis",1800,"Jesuit,Geistlicher,Studium"
"Geisser, Georg (1738)",,Jesuit
"Gettlinger, Orontius",1769,"Franziskaner,Mönch"
"Geuder, Friedrich Daniel",1805,"Studium,Pfarrer"
"Gietel, Theodor",1786,Jesuit
"Glier, Redemptus",1766,"Franziskaner,Mönch"
"Glutz, Joseph Anton von",,Studium
"Golling, Johann Nepomuk Ämilian",1788,"Benediktiner,Mönch"
"Graf, Calixt",1793,"Mönch,Franziskaner"
"Grasser, Anton von",1794,"Studium,Gymnasialdirektor"
"Greil, Fidelis",1809,"Franziskaner,Mönch"
"Greilich, Johann Christian",1750,"Studium,Priester"
"Griesenbeck, Matthias Leonhard",,"Studium,Stadtschreiber"
"Grub, Maria Eleonore",,"Franziskanerin,Nonne"
"Grünwald, Thomas Aquinas",,Studium
"Gufler, Johann Didacus",1808,"Kapuziner,Mönch"
"Guidobald von Lauingen, Guidobald",1789,Kapuziner
"Guldenast, Johann Franz Ignaz",,Studium
"Gundlach, Kaspar",,Jesuit
"Gwercher, Johann Baptist Silvester",1814,"Studium,Franziskaner,Mönch"
"Gyon, Heinrich",1806,Jesuit
"Götz, Franz Xaver Prosper",1772,"Kapuziner,Mönch"
"Haas, Raphael",1802,"Franziskaner,Mönch"
"Hagen, Andreas Nikolaus",1793,"Studium,Geistlicher"
"Hahn, Johann Kaspar Franz von Paula",1791,"Augustinerchorherr,Kanoniker,Studium"
"Halder, Matthias Matthäus",,"Pfarrer,Studium"
"Hamberger, Joseph (1738)",,Jesuit
"Hanser, Wilhelm",,"Prämonstratenser,Mönch"
"Hardoncourt, Anton Sigismund Karl Joseph Freiherr von",,Studium
"Harting, Urban Philipp Nerius",,Studium
"Haselmeier, Matthias Emerich",1803,"Kapuziner,Mönch,Studium"
"Haug, Joseph (1738)",,Studium
"Hauser, Matthias (1738)",,"Studium,Sekretär"
"Heckel, Georg Joseph Kaspar",,Studium
"Heckel, Johann Erhard Franz Bertrand",1806,"Studium,Zisterzienser,Mönch,Pfarrer"
"Heckle, Ignaz Valentin",1801,"Pfarrer,Studium"
"Heel, Franz Sales",1781,"Augustinereremit,Mönch"
"Hefele, Joseph Redemptus",1804,"Studium,Kapuziner,Mönch"
"Heger, Jakob",1810,"Studium,Geistlicher"
"Heger, Joseph Benno",1796,"Augustinerchorherr,Kanoniker,Studium"
"Hegner, Franz Anton",,"Studium,Geistlicher"
"Heinrich, Johann Nepomuk Philipp Christoph",,"Schüler,Studium"
"Heinrichmeier, Peter",1779,"Mönch,Zisterzienser"
"Helfer, Joseph Johann",1804,"Studium,Pfarrer,Geistlicher"
"Hellriegel, Johann Nepomuk",1815,"Studium,Geistlicher"
"Hepfner, Anton Joseph",,"Jesuit,Studium"
"Herb, Joseph Benedikt Clemens",,Studium
"Herr, Philipp (1738)",,"Studium,Geistlicher"
"Hertel, Balthasar",1759,Studium
"Herterer, Sebastian",,Pfarrer
"Heudürre, Fridolin",,"Studium,Pfarrer"
"Heuser, Bernhard (1738)",1762,Jesuit
"Hickle, Franz Karl Joseph",,Studium
"Hillinger, Roman",1773,"Benediktiner,Mönch"
"Hillmeier, Nonnosus",1789,"Benediktiner,Mönch,Professor"
"Hirn, Judas Thaddäus",1781,"Studium,Geistlicher,Schulmeister"
"Hofer, Christian (1738)",1791,Studium
"Holzwart, Bonifatius",1786,"Benediktiner,Mönch"
"Hopfner, Johann Evangelist",1806,"Studium,Geistlicher"
"Huber, Johann (1738)",,Jesuit
"Huber, Meletius",1801,"Franziskaner,Mönch"
"Hundertpfund, Konrad Christoph",1787,"Geistlicher,Studium"
"Hönich, Georg Philipp",1773,"Studium,Geistlicher,Priester"
"Imhof, Johann Friedrich",,"Studium,Priester"
"Joch, Johann",,Chirurg
"Jäger, Jakob (1738)",1798,"Studium,Geistlicher"
"Kageneck, Heinrich Franz Hermann Wendelin Fidelis Eusebius Freiherr von",1790,"Studium,Rat"
"Kalss, Joseph",,Jesuit
"Kammerhuber, Peter",,Jesuit
"Kaspar, Joseph (1738)",1794,"Prämonstratenser,Mönch,Abt"
"Kaufmann, Johann (1738)",,Jesuit
"Kecht, Johann Baptist Zachaeus",1788,"Kapuziner,Mönch"
"Keller, Alois Martin Leodegar",1796,Jesuit
"Keller, Franz Xaver (1738)",1798,"Jesuit,Schüler,Studium"
"Kellermann, Georg Christoph Deusdedit",,"Kapuziner,Mönch,Studium"
"Kern, Johann Joseph",,Studium
"Kern, Joseph Salvator",1798,"Kapuziner,Mönch"
"Kessler, Friedrich Anton Beda",1782,"Pfarrer,Benediktiner,Mönch,Studium"
"Kienzler, Franz Xaver",,"Studium,Büchsenmacher"
"Kieser, Christian Chrysogonus",1795,"Kapuziner,Mönch"
"Kink, Karl August",,Studium
"Kirschbaumer, Johann Anton Viktorius",1814,"Studium,Franziskaner,Mönch"
"Klaus, Blasius",1807,"Benediktiner,Mönch"
"Knappich, Joseph Anton (1738)",,"Studium,Schreiber"
"Knaushart, Johann Baptist",1824,"Pfarrer,Studium"
"Koch, Adam (1738)",1756,Jesuit
"Koch, Dominik Joachim",1814,"Prämonstratenser,Mönch,Geistlicher,Pfarrer"
"Kolb, Franz Anton (1738)",,Studium
"Kolb, Franz Anton Augustin",1774,"Kanoniker,Augustinerchorherr"
"Konenberger, Joseph Anton von",,"Studium,Amtmann,Pfleger"
"Konrad, Franz Xaver",1806,"Studium,Pfarrer"
"Kopf, Johann Heinrich",,"Pfarrer,Studium"
"Kostner, Kaspar",1803,"Studium,Geistlicher"
"Kratzer, Quirin",1798,"Benediktiner,Mönch"
"Kraus, Kaspar Ildephons",1811,"Studium,Benediktiner,Mönch"
"Kreuzer, Franz Joseph Anton",1813,"Pfarrer,Studium"
"Krismer, Anton Hieronymus",1805,"Kapuziner,Mönch"
"Krugsberger, Martin Ignaz Remigius",1802,"Schüler,Franziskaner,Mönch"
"Käs, Franz Joseph",,Studium
"Käsbacher, Benedikt Christian Jeremias",1814,"Kapuziner,Mönch"
"Köberle, Franz Joseph",,Studium
"Küfner, Liberatus Laurus",1805,"Franziskaner,Mönch"
"Kühninger, Maria Anna Adelheid",1798,"Nonne,Benediktinerin"
"Lahner, Joseph Benedikt Peter Cölestin",1761,"Studium,Franziskaner,Mönch"
"Lambacher, Corbinian",1780,"Benediktiner,Mönch,Professor"
"Lanzinger, Bonifatius",,Studium
"Laub, Alipius",1769,"Studium,Augustinerchorherr,Kanoniker"
"Laucher, Johann Baptist Friedrich",1810,"Studium,Geistlicher"
"Lechleitner, Johann Michael Peter Maria",1774,"Studium,Servit,Mönch"
"Lechner, Andreas (1738)",,Studium
"Lechner, Corbinian",,Studium
"Lechner, Robert",1779,"Zisterzienser,Mönch"
"Lechner, Wolfgang (1738)",1765,"Benediktiner,Mönch"
"Legauer, Nikolaus Joachim",1797,"Studium,Prämonstratenser,Mönch"
"Lehmann, Judas Thaddäus",1793,"Studium,Augustinerchorherr,Kanoniker"
"Lehrbach, Damian Philipp Hugo Freiherr von",1815,"Jesuit,Propst,Kanoniker,Pfarrer,Theologe"
"Lengauer, Michael",,Studium
"Leutner, Johann Stephan Beda",1802,"Studium,Kapuziner,Mönch"
"Leyen-Hohengeroldseck, Damian Friedrich Philipp Franz Reichsgraf von",1817,"Studium,Kanoniker"
"Lichtenberger, Johann Nepomuk",1778,"Benediktiner,Mönch"
"Liebherr, Kaspar",,Studium
"Lilgenau, Theodor",,Jesuit
"Linder, Franz Joseph",,Pfarrer
"Link, Johann Baptist (1738)",1816,"Studium,Pfarrer"
"Linprun, Dominik von",1800,"Studium,Rat,Münzmeister,Landrichter"
"Lochauer, Matthias Franz Solanus",,"Kapuziner,Mönch"
"Lotzbeck, Andreas Matthias",1802,"Studium,Pfarrer"
"Luidl, Michael Freiherr von",,Studium
"Lukas, Simon Wolfgang Cyriakus",,"Studium,Paulaner,Mönch"
"Lurz, Johann Synesius",,"Studium,Geistlicher"
"Löfflad, Anton",1783,"Jesuit,Studium"
"Mack, Michael Johann Nepomuk",1788,"Benediktiner,Mönch"
"Mang, August",,"Studium,Priester"
"Mang, Ferdinand (1738)",,Studium
"Martin, Franz Joseph (1738)",,"Studium,Geistlicher"
"Maurer, Anton (1738)",,"Studium,Pfarrer"
"Meier, Balthasar (1738)",,"Studium,Geistlicher"
"Meier, Bartholomäus (1738)",,Studium
"Meier, Franz Borgias (1738)",,"Pfarrer,Studium"
"Meier, Franz Xaver (1738)",,"Studium,Rat"
"Meng, Franz Xaver Basilius",,"Studium,Karmeliter,Mönch"
"Menghin, Johann Michael",1789,"Studium,Mediziner,Arzt,Rat,Professor"
"Menholz, Joseph Blasius",,"Studium,Geistlicher"
"Mentelin, Franz Xaver Joseph",,Studium
"Meps, Lorenz",,Jesuit
"Metzler, Konrad (1738)",,"Studium,Schreiber,Amtmann"
"Meutinger, Matthias",,Studium
"Minichhofer, Paul",1809,"Benediktiner,Mönch"
"Mirdinger, Anton",1755,"Prämonstratenser,Mönch"
"Mohr, Karl Anton Philipp Graf von",,Studium
"Moritz, Alois",1805,"Jesuit,Studium"
"Moser, Johann Georg (1738)",,Studium
"Mumbleter, Dominik",1793,"Prämonstratenser,Mönch,Pfarrer"
"Mühlach, Barontius",1781,"Franziskaner,Mönch"
"Müller von Müllershof, Johann Georg",1808,"Studium,Geistlicher"
"Müller, Franz (1738)",,Studium
"Müller, Jakob Sebastian Gundram",,"Kapuziner,Mönch,Studium"
"Müller, Joseph Anton (1738)",,Studium
"Müller, Ulrich Daniel Longinus",1768,"Zisterzienser,Mönch,Studium"
"Nack, Heinrich Gottfried",1825,"Prämonstratenser,Mönch,Geistlicher"
"Nadler, Philipp",,Jesuit
"Nagel, Philipp Dominik",,"Studium,Augustinereremit,Mönch"
"Nassel, Karl Bonaventura Willibald",1777,"Mönch,Benediktiner,Pfarrer,Studium"
"Natter, Columban",,"Pfarrer,Studium"
"Neser, Karl",1789,"Priester,Kanoniker"
"Nessing, Johann Baptist",1831,"Studium,Geistlicher"
"Netter, Franz Heinrich Leopold Joseph von",1826,"Studium,Kanoniker,Pfarrer"
"Netzer, Joseph Ignaz Anton",,Studium
"Neuswirt, Franz Joseph",,"Studium,Mediziner,Arzt"
"Nick, Ferdinand (1738)",,"Studium,Priester,Pfarrer"
"Niedermeier, Johann Wolfgang Gregor",1820,"Benediktiner,Mönch,Studium"
"Niederreiter, Leopold",1810,"Priester,Studium"
"Obermeier, Maximilian",,Studium
"Obermeier, Salvius",1800,"Franziskaner,Mönch"
"Ort, Eberhard Raimund",,"Studium,Pfarrer"
"Ortlof, Bartholomäus Johann Evangelist",1815,"Augustinereremit,Mönch"
"Osterhuber, Joseph Roman",1780,"Benediktiner,Mönch"
"Ostermünchner, Silvester Valentin",1798,"Jesuit,Studium,Pfarrer"
"Ostler, Karl Paul",,"Mönch,Prior,Dominikaner"
"Ottentaler von Ottental, Dominik Franz",1795,"Studium,Franziskaner,Mönch"
"Palland, Maria Anna",1796,"Nonne,Benediktinerin"
"Paradies, Franz Graf von",,Studium
"Paul, Matthias",,Studium
"Paulus, Benedikt",,Studium
"Peratoner, Johann Franz Regis Dominik",,Studium
"Pfefferer, Johann Franz Michael",1772,"Studium,Geistlicher,Priester"
"Pfeiffersberg zu Angersburg, Haunsperg und Matzen, Leopold Joseph Reichsritter von",,Studium
"Pflug, Joseph Andreas Anton",,Studium
"Pierling, Patritius",1804,"Augustinerchorherr,Kanoniker"
"Piffrader, Johann Baptist Roderich",1770,"Kapuziner,Mönch,Studium"
"Priamis von Roverat, Lysna und Wistrix, Johann Baptist Joseph Anton Benedikt Georg Freiherr von",1805,"Studium,Jurist,Advokat"
"Pronat, Placidus Martin",1790,"Benediktiner,Mönch,Abt"
"Propst, Franz (1738)",,Studium
"Recker, Antigonus",1820,"Franziskaner,Mönch"
"Rei, Joseph Clemens",,Studium
"Rein, Franz Joseph Anton",,"Studium,Pfarrer"
"Reindel, Joseph (1738)",,"Geistlicher,Studium"
"Reindel, Konstantin Anton Ignaz Michael",,"Schüler,Jesuit"
"Reiner, Georg Thomas Aquinas Alois",1771,"Studium,Geistlicher"
"Reinhard, Johann Baptist (1738)",,Studium
"Reiser, Franz Anton (1738)",,Pfarrer
"Reuss, Konrad (1738)",1762,Jesuit
"Richt, Michael Anton Johann Evangelist",1782,"Studium,Franziskaner,Mönch"
"Richter, Franz Xaver",,"Studium,Pfarrer"
"Riedmeier, Cajetan",,Studium
"Rieg, Georg Philipp Johann Baptist",1772,"Prämonstratenser,Mönch,Studium"
"Riescher, Johann Baptist (1738)",,Pfarrer
"Riezler, Judas Thaddäus",,Studium
"Rohrer, Ignaz Moritz",,Studium
"Rosskopf, Anaklet",1785,"Franziskaner,Mönch"
"Ruedorfer, Joseph Anton Tobias",1777,"Studium,Kapuziner,Mönch"
"Ruffin, Anton Joseph Fidelis Ignaz Xaver",,Studium
"Ruider, Andreas",,Studium
"Ruland, Franz Anton",,"Studium,Geistlicher"
"Rupplin von Kefikon, Johann Beatus Anton Cyrillus",1811,Kanoniker
"Rupprecht, Benedikt Lorenz",1791,"Benediktiner,Mönch,Buchdrucker"
"Römelt, Georg Bartholomäus Valerius",1772,"Mönch,Franziskaner,Studium"
"Saffry, Heinrich Karl",1782,"Studium,Pfarrer"
"Sauter von Leiterberg, Bernhard von",,Studium
"Schad, J. M.",,
"Schalk, Benedikt Raimund Maria",,"Studium,Pfarrer"
"Schandel, Joseph Franz",,"Studium,Beamter"
"Schatzel, Johann Baptist",,Jesuit
"Schauer, Emmeran Nonnosus",,"Studium,Kapuziner,Mönch"
"Schauer, Johann Stephan",,Studium
"Schaufenbil, Nikolaus Franz Xaver",1830,"Kanoniker,Propst,Pfarrer"
"Scheffler, Kaspar Peter",,Studium
"Scheidle, Nikolaus Anton",1814,Geistlicher
"Scheidler, Nikolaus Anton",1814,"Priester,Geistlicher,Studium"
"Schelhorn, Anton Aegidius Euphebius",1774,"Franziskaner,Mönch,Studium"
"Schelling, Peter Ignaz Gabriel",1789,"Studium,Geistlicher"
"Scherer, Johann Baptist Franz Sales",1785,"Studium,Kanzlist"
"Scherrich von Auerdorf, Johann Baptist Joseph Benedikt Thomas",,"Studium,Geistlicher,Schüler,Pfarrer"
"Scherzinger, Blasius",,Jesuit
"Scheule, Philipp",,"Studium,Pfarrer,Geistlicher"
"Schierle, Johann Baptist Georg",,"Jesuit,Schüler,Studium,Geistlicher,Pfarrer"
"Schiess, Johann Georg Thomas",,Studium
"Schildknecht, Georg Richard",1821,"Studium,Kanoniker,Dekan"
"Schindler, Franz Johann Baptist",1761,Studium
"Schindler, Johann Nepomuk",,Studium
"Schlapp, Modest",1776,"Benediktiner,Mönch"
"Schleich von Haarbach, Johann Joseph Maria Freiherr von",1789,"Studium,Rat"
"Schlick, Joseph Anselm",1772,"Benediktiner,Mönch,Studium"
"Schlotterbeck, Judas Thaddäus Seraphin",1809,"Kapuziner,Mönch"
"Schluderbacher, Franz Leopold Joseph",1803,"Studium,Konzipist"
"Schmalholz, Johann Nepomuk (1738)",1781,"Kanoniker,Augustinerchorherr"
"Schmerlin, Adalbert Michael Nivard",1772,"Zisterzienser,Studium"
"Schmid zu Kochheim, Emmanuel",,Studium
"Schmid, Anton Magnus",1803,"Studium,Benediktiner,Mönch"
"Schmid, Franz Xaver (1738)",1772,Jesuit
"Schmid, Michael (1738)",1801,"Mönch,Benediktiner,Studium"
"Schmid, Severus (1738)",,Studium
"Schmid, Willibald (1738)",,Studium
"Schmiden, Bernhard Ludwig",1820,"Studium,Pfarrer"
"Schmöger, Johann Franz Thomas Karl von",,Studium
"Schnappinger, Johann",,Studium
"Schneider, Johann Franz Regis",1791,Jesuit
"Schneller, Johann Christian Marcellin",1808,"Studium,Franziskaner,Mönch"
"Schneller, Joseph Anton (1738)",,Studium
"Schnitzer, Johann Georg (1738)",1817,Pfarrer
"Schnitzer, Sebastian (1738)",,"Pfarrer,Studium"
"Schreffel, Georg Martin",,"Studium,Priester"
"Schreffel, Simon",,Studium
"Schreiber, Joseph Anton (1738)",,"Pfarrer,Studium"
"Schreiber, Maria Konstanze",,"Franziskanerin,Nonne"
"Schretter, Johann Georg (1738)",,"Studium,Geistlicher,Pfarrer"
"Schröder, Leonhard (1738)",1795,"Benediktiner,Mönch"
"Schuh, Johann Karl",1810,"Studium,Vogt,Jurist"
"Schuhmann, Wilhelm (1738)",,Jesuit
"Schuler, Franz Xaver (1738)",,Studium
"Schwandner, Johann Pelagius",,"Studium,Kanoniker"
"Schwarz, Johann Ludwig Hermann Friedrich",1817,"Geistlicher,Studium"
"Schweiger, Johann Jakob (1738)",,"Priester,Domvikar,Studium"
"Schweiger, Joseph Michael",,Studium
"Schweiger, Zosimus",1792,"Mönch,Franziskaner"
"Schön, Karl Felix Maximilian",1798,"Benediktiner,Mönch,Studium"
"Schönhub, Joseph Lorenz",,Studium
"Schönle, Joseph",,"Studium,Geistlicher"
"Schöpf, Joseph (1738)",1795,"Studium,Pfarrer"
"Schürer von Waldheim, Franz Xaver Ludwig",,Studium
"Schütz, Sebastian (1738)",,"Studium,Geistlicher"
"Secklern, Franz Xaver Anton Ritter von",,"Studium,Geistlicher,Pfarrer"
"Sedelmeier, Franz Joseph Welfo",1792,"Prämonstratenser,Mönch,Pfarrer"
"Sedelmeier, Simon Thaddäus August",1770,"Studium,Augustinerchorherr,Kanoniker"
"Selhamer, Friedrich",,Studium
"Sembianti, Franz Anton",,"Studium,Geistlicher"
"Sepp, Joseph (1738)",1812,"Studium,Pfarrer"
"Sieber, Dominik Ignaz Melchior",,"Studium,Lehrer"
"Sieber, Johann Evangelist Wunibald",1817,"Studium,Pfarrer"
"Siegel, Joseph Friedrich",,"Studium,Pfarrer"
"Sifferlinger, Franz Xaver",,Studium
"Simmerle, Martin",,Studium
"Singer, Jakob Bartholomäus Hilarius",1792,"Studium,Franziskaner,Mönch"
"Sold, Eugen Joseph Willibald",,"Studium,Amtmann"
"Sold, Maria Benedikta",1799,"Nonne,Äbtissin,Benediktinerin"
"Sommer, Johann Georg Adrian Becanuns",1780,"Prämonstratenser,Mönch"
"Sommer, Johann Philipp (1738)",1745,"Studium,Pfarrer"
"Sonnenmeier, Johann Zacharias",1758,"Studium,Lehrer"
"Sonvico-Meran, Lazarus Anton",1803,"Studium,Kanoniker,Pfarrer"
"Spatz, Johann Friedrich Wilhelm",1803,"Studium,Pfarrer"
"Speth, Anton Sebastian",,"Studium,Geistlicher"
"Spiess, Franz",,Studium
"Spitz, Konrad",1798,Jesuit
"Stadler, Johann Georg (1738)",,Studium
"Stadler, Maria Anna Willibalda",1778,Nonne
"Stahl, Georg (1738)",1761,Jesuit
"Stark, Joseph Anton (1738)",,"Studium,Pfarrer,Geistlicher"
"Stebele, Franz Xaver Johann",,Studium
"Stebele, Karl Joseph",,Studium
"Steger, Georg (1738)",,Studium
"Steger, Johann Peter",1771,"Studium,Geistlicher"
"Steidle, Johann Andreas",,Studium
"Steigentesch, Johann Baptist Joseph Friedrich",,"Studium,Prokurator"
"Steiger, Joseph (1738)",,Jesuit
"Steiglehner, Georg Christoph Ferdinand Coelestin",1819,"Benediktiner,Mönch,Abt,Professor"
