,Geboren,Verstorben,Beruf
"Rieger, Kaspar (Kanoniker)",,,"Kanoniker,Augustinerchorherr,Pfarrer"
"Rieger, Leonhard (Zusmarshausen)",,,Studium
"Riff, Johann (Strassburg)",,,Studium
"Ringler, Johann (Donauwörth, Studium)",,,Studium
"Ritter, Bernhard (Wemding, Studium)",,,Studium
"Ritter, Konrad (Oberstdorf)",,"1547 <sup>JL</sup>",Pfarrer
"Rixillator, Heinrich",,,Studium
"Rohner, Dionysius",,,"Studium,Pfarrer"
"Rosenberger, Johann (Rapperswil)",,,Studium
"Ross, Johann (Kempten)",,,Studium
"Ross, Johann (Radolfzell)",,"1576 <sup>JL</sup>","Studium,Kanoniker"
"Roth, Engelbert",,,Studium
"Roth, Johann (Augsburg)",,,Studium
"Roth, Johann (Geistlicher, H24495)",,"1560 <sup>JL</sup>","Geistlicher,Pfarrer"
"Rotmund, David (Ingolstadt)",,,Studium
"Rotmund, Johann (Einhart)",,,"Studium,Pfarrer"
"Rottner, Georg",,,Studium
"Rudolph, Johann (Wertheim, Studium)",,,Studium
"Runger, Vigil",,,Studium
"Rupert, Andreas",,,Kanoniker
"Rupert, Wolfgang (Eger, Studium)",,,Studium
"Rüger, Jakob",,,"Studium,Pfarrer"
"Rünle, Silvester",,,Studium
"Sacellanus, Thomas",,,Studium
"Sahm, Vitus",,"1560 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Sartoris, Heinrich (Rapperswil)",,,Studium
"Sattler, Johann (Heubach)",,,Studium
"Schademann, Johann (Gerolzhofen, Studium)",,,Studium
"Schaffer, Jakob (Kornwestheim)",,,Studium
"Schafmann von Hermrles, Georg",,,"Hofmeister,Vizedom,Rat"
"Scharfmeier, Christoph",,,Pfarrer
"Schauer, Christoph (Deggendorf)",,,Studium
"Schauer, Georg (Landshut)",,,Studium
"Schedel, Sebastian (Nürnberg)",,,"Studium,Mediziner,Arzt"
"Scheffer, Nikolaus (Bote)",,,Bote
"Scheidenberger, Achatius",,,Studium
"Scheider, Maximilian",,,Pfarrer
"Schelhorn, Johann (Richter)",,,Richter
"Schenk, Michael (Waldsee, Studium)",,,Studium
"Schenk, Wilhelm (Obermenzing)",,,Studium
"Schepp, Johann (Gerolzhofen)",,,Studium
"Scher, Aegidius",,,Studium
"Scherpf, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Schildel, Christoph (Salzburg)",,,Studium
"Schildenberger, Johann (Tann)",,,Studium
"Schlaring, Johann",,,Pfarrer
"Schlatt, Christoph",,,"Studium,Jurist,Professor"
"Schlatter, Johann Simon",,,Studium
"Schlecht, Johann (Wemding)",,,"Studium,Pfarrer"
"Schlecht, Sigismund",,,Kanoniker
