,Verstorben,Beruf
"Achenbach, Elsa",,"Franziskanerin,Nonne"
"Ackermann, Michael (1497)",,Geistlicher
"Adam (1497)",,Geistlicher
"Agricola, Lorenz (1497)","1564 <sup>JL</sup>","Geistlicher,Pfarrer"
"Albert (1497)",,Geistlicher
"Albert (1497, Pfarrer)",,Pfarrer
"Allgäuer, Johann (1497)",,Geistlicher
"Alter, Johann (1497)",,Notar
"Ammann, Jakob (1497)",,Geistlicher
"Ammann, Jodocus (1497)",,Geistlicher
"Ampringen, Jakob",,Geistlicher
"Andreae, Johann (1497)",,Geistlicher
"Andreae, Johann (1497, Geistlicher)",,Geistlicher
"Andreas (1497)",,Geistlicher
"Andreas (1497, Geistlicher)",,Geistlicher
"Anton (1497)",,Studium
"Armbruster, Margarete",,"Dominikanerin,Nonne"
"Aubele, Leonhard",,Geistlicher
"Baier, Jakob (1497)",,Geistlicher
"Balthasar (1497)",,Geistlicher
"Balthasar (1497, Geistlicher)",,Geistlicher
"Barteisen, Johann",,Notar
"Bartholomäus (1497)",,"Pfarrer,Geistlicher"
"Bartholomäus (1497, Sulz)",,Studium
"Baumann, Johann (1497)",,Geistlicher
"Baumann, Leonhard (1497)",,Geistlicher
"Baumann, Matthäus (1497)",,Geistlicher
"Beatus (1497)",,Geistlicher
"Beck, Johann (1497)",,Geistlicher
"Beer, Johann (1497)","1521 <sup>JL</sup>",Geistlicher
"Benedikt (1497)",,Wilhelmit
"Bergheim, Jakob",,Geistlicher
"Beringer, Johann (1497)",,Pfarrer
"Bernhard (1497)",,Pfarrer
"Bernhard (1497, Geistlicher)",,Geistlicher
"Bernhard (1497, Prämonstratenser)",,"Prämonstratenser,Mönch,Pfarrer"
"Bertler, Christina",,"Franziskanerin,Nonne"
"Betzinger, Jakob",,Studium
"Binder, Jakob (1497)",,Geistlicher
"Birnbaumer, Jakob",,Geistlicher
"Bischof, Konrad (1497)",,Geistlicher
"Bissmer, Anna",,"Franziskanerin,Nonne"
"Bitscher, Johann",,Kanoniker
"Blank, Leonhard (1497)",,Studium
"Blasius (1497)",,Studium
"Bock, Georg (1497)",,Geistlicher
"Bolder, Bartholomäus","1527 <sup>JL</sup>",Geistlicher
"Bolland, Ursula",,Nonne
"Boscb, Johann",,Priester
"Bosch, Gallus",,Scholaris
"Boss, Georg (1497)",,Geistlicher
"Bremensteiner, Franz","1528 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Bremgarten, Heinrich von",,Geistlicher
"Brendle, Johann (1497)",,Geistlicher
"Briechler, Anna",,"Franziskanerin,Nonne"
"Brieger, Johann",,Pfarrer
"Briss, Georg",,Geistlicher
"Brun, Konrad (1497)",,Geistlicher
"Brun, Konrad (1497, Geistlicher)",,Geistlicher
"Bruninger, Oswald",,Geistlicher
"Brunnmann, Markus",,"Benediktiner,Mönch"
"Brusch, Anna",,"Franziskanerin,Nonne"
"Buchler, Jakob",,"Pfarrer,Geistlicher"
"Burger, Johann (1497)",,Geistlicher
"Burkhard (1497)",,Studium
"Burkhard (1497, Geistlicher)",,Geistlicher
"Burkharti, Burkhard (1497)",,Pfarrer
"Butschli, Jodocus",,Geistlicher
"Büchsenmeister, Johann (1497)",,"Benediktiner,Mönch"
"Calciatoris, Johann (1497)",,Geistlicher
"Christian (1497)",,Pfarrer
"Christoph (1497)",,Pfarrer
"Costenzer, Johann (1497)",,Pfarrer
"Dellmensingen, Johann von",,Geistlicher
"Demmer, Heinrich",,Geistlicher
"Denzer, Johann (1497)",,Geistlicher
"Dill, Ulrich",,Pfarrer
"Dischinger, Hildegard",,Nonne
"Dober, Matthias",,Geistlicher
"Dorn, Johann (1497)",,Geistlicher
"Dottinger, Johann",,Kanoniker
"Eberbach, Vitus",,Pfarrer
"Eberhard, Jodocus",,Geistlicher
"Eberstein, Wilhelm Graf von","1562 <sup>JL</sup>","Assessor,Rat"
"Eckhart, Ulrich (1497)",,Geistlicher
"Egloff, Johann (1497)",,"Geistlicher,Pfarrer"
"Ehar, Margarete",,Nonne
"Ehinger, Berthold (1497)",,Geistlicher
"Eichen, Johann von",,Geistlicher
"Eitlin, Michael",,BW
"Ellwangen, Thomas von",,Kanoniker
"Erhard (1497)",,Geistlicher
"Fabri, Johann (1497)",,"Kantor,Geistlicher"
"Fabri, Martin (1497)",,Kanoniker
"Fabri, Paul (1497)",,Pfarrer
"Falkner, Agnes",,"Dominikanerin,Nonne"
"Feckel, Simon",,Geistlicher
"Feckelberg, Werner",,Geistlicher
"Federle, Fren",,"Franziskanerin,Nonne"
"Federle, Johann (1497)",,Geistlicher
"Fencher, Georg",,Pfarrer
"Ferer, Heinrich (1497)",,Geistlicher
"Feser, Georg (1497)",,Geistlicher
"Fink, Konrad (1497)",,Geistlicher
"Finsterbeck, Martin",,Pfarrer
"Fischer, Georg (1497)",,Geistlicher
"Fischer, Kaspar (1497)",,Studium
"Fischerer, Martin",,Geistlicher
"Fonarsmüller, Hermann",,Offizial
"Frank, Michael (1497)",,Geistlicher
"Frankenhofer, Johann (1497)",,Geistlicher
"Fraunberg zum Haag, Johann Wolf",,"Landrichter,Pfleger"
"Frei, Jakob (1497)",,Kanoniker
"Frei, Johann (1497)",,Pfarrer
Fridolin,,Geistlicher
"Friedrich (1497)",,Geistlicher
"Fries, Albert",,Pfarrer
"Fries, Johann (1497)",,Pfarrer
"Frischhenz, Theodor Dietrich",,Geistlicher
"Furm, Jodocus",,
"Fussinger, Johann",,Geistlicher
"Führer, Johann (1497)",,Geistlicher
"Füller, Johann (1497)",,Geistlicher
"Gallus (1497)",,Pfarrer
"Gammel, Johann",,Geistlicher
"Garner, Zill",,Nonne
"Geiger, Georg (1497)",,Geistlicher
"Geissberg, Franz",,"Benediktiner,Mönch"
"Geissel, Peter (1497)",,Pfarrer
"Geissmeier, Johann (1497)",,Geistlicher
"Geldpfrand, Simon",,"Benediktiner,Mönch"
"Gelinius, Sigismund","1554 <sup>JL</sup>","Studium,Gelehrter,Herausgeber"
"Geng, Johann (1497)",,BW
"Georg (1497)",,Pfarrer
"Georg (1497, Geistlicher)",,Geistlicher
"Georg (1497, Pfarrer)",,Pfarrer
"Georg (1497, Rottenburg)",,Studium
"Georg (1497, Studium)",,Studium
"Gertner, Johann (1497)",,BW
"Gier, Georg",,Pfarrer
"Gier, Johann (1497)",,Geistlicher
"Gnepser, Balthasar",,"Benediktiner,Mönch"
"Gnessle, Paul",,"Prämonstratenser,Mönch"
"Greb, Peter (1497)",,Geistlicher
"Greif, Michael (1497)",,Geistlicher
"Grüner, Johann (1497)",,Geistlicher
"Grüninger, Johann (1497)",,Geistlicher
"Gulding, Johann",,"Wilhelmit,Mönch"
"Gumper, Michael","1522 <sup>JL</sup>",Geistlicher
"Gunz, Berthold",,Geistlicher
"Gutbrot, Andreas",,Geistlicher
"Gutenbacher, Paul",,Geistlicher
"Göldlin, Herkules","1544 <sup>JL</sup>","Kanoniker,Propst,Studium,Pfarrer"
"Güglinger, Philipp",,Studium
"Gültlinger, Johann",,Pfarrer
"Gürtler, Konrad",,Geistlicher
"Güss, Michael",,
"Haas, Bartholomäus",,
"Haas, Georg (1497)",,Geistlicher
"Haas, Johann (1497)",,Geistlicher
"Hablitzel, Werner",,"Studium,Vorbesitzer"
"Hallwil, Walter von (1497)","1466 <sup>JL</sup>","Hofmeister,Rat"
"Haslach, Johann (1497)",,Studium
"Haslander, Johann (1497)",,Pfarrer
"Haumann, Magdalena",,Nonne
"Hauser, Jakob (1497)",,Geistlicher
"Hehnle, Konrad (1497)",,Studium
"Heim, Johann (1497)",,Geistlicher
"Heinrich (1497)",,Geistlicher
"Heinrich (1497, Ehingen)",,Geistlicher
"Heinrich (1497, Geistlicher)",,Geistlicher
"Heinrich (1497, Geistlicher, I17600)",,Geistlicher
"Heinrich (1497, Geistlicher, I17628)",,Geistlicher
"Heinrich (1497, Geistlicher, I17699)",,Geistlicher
"Heinrich (1497, Pfarrer)",,Pfarrer
"Helie, Konrad (1497)",,Geistlicher
"Hell, Lazarus",,Pfarrer
"Henz, Heinrich (1497)",,Pfarrer
"Hermann, Johann (1497)",,Studium
"Herr, Ulrich",,"Benediktiner,Mönch"
"Hertenstein, Anna von",,"Dominikanerin,Nonne"
"Hertenstein, Brigitte von",,"Dominikanerin,Nonne"
"Hertenstein, Margarete von",,"Dominikanerin,Nonne"
"Hesch, Fabian",,Geistlicher
"Hess, Johann (1497)",,Pfarrer
"Hessmer, Paul",,Geistlicher
"Heubrand, Jodocus",,Geistlicher
"Heuerle, Georg",,Geistlicher
"Heule, Gregor",,Geistlicher
"Hieronymus (1497)",,Geistlicher
"Hipp, Eberhard",,Geistlicher
"Hirschnauer, Johann","1526 <sup>JL</sup>",Geistlicher
"Hirter, Stephan",,Geistlicher
"Hochfülin, Johann",,Geistlicher
"Hofner, Vitus (1497)",,Kanoniker
"Hohenschild, Konrad (1497)",,"Jurist,Advokat"
"Holok, Lorenz",,Mönch
"Huber, Anton (1497)",,Priester
"Hucker, Anna",,"Franziskanerin,Nonne"
"Hugenrapp, Johann",,Geistlicher
"Hugo (1497)",,Pfarrer
"Hugo (1497, Benediktiner)",,"Benediktiner,Mönch"
"Huller, Wilbolt",,Vorbesitzer
"Humpiss, Konrad",,Geistlicher
"Hurler, Konrad",,"Benediktiner,Mönch"
"Husmann, Martin",,Studium
"Hutmacher, Nikolaus",,"Geistlicher,Pfarrer"
"Höchstetter, Johann (1497)",,Geistlicher
"Hölzle, Pantaleon (1497)",,Studium
"Hölzle, Sebastian",,"Prämonstratenser,Mönch"
"ImRied, Heinrich",,Geistlicher
"Ittenhauser, Johann",,Geistlicher
"Jakob (1497)",,Geistlicher
"Jakob (1497, Geistlicher)",,Geistlicher
"Jakob (1497, Geistlicher, I17475)",,Geistlicher
"Jakob (1497, Geistlicher, I17613)",,Geistlicher
"Jakob (1497, Pfarrer)",,Pfarrer
"Jakob (1497, Pfarrer, I17625)",,Pfarrer
"Jegbach, Johann von",,Geistlicher
"Jodocus (1497)",,Pfarrer
"Jodocus (1497, Geistlicher)",,Geistlicher
"Johann (1497)",,Pfarrer
"Johann (1497, Geistlicher)",,Geistlicher
"Johann (1497, Göppingen)",,Geistlicher
"Judas, Georg",,Geistlicher
"Kadel, Johann",,Geistlicher
"Kalbinger, Ulrich",,Geistlicher
"Kaltmeiger, Berthold",,Geistlicher
"Karcher, Johann (1497)",,Geistlicher
"Karrer, Johann (1497)",,Pfarrer
"Karrer, Johann (1497, Benediktiner)",,"Benediktiner,Mönch"
"Kaspar (1497)",,Geistlicher
"Kaspar (1497, Geistlicher)",,Geistlicher
"Kaspar (1497, Pfarrer)",,Pfarrer
"Kaspar (1497, Pfarrer, I17617)",,Pfarrer
"Kaspar (1497, Wilhelmit)",,"Wilhelmit,Mönch,Prior"
"Kauer, Johann (1497)",,Geistlicher
"Kelle, Georg (1497)",,Pfarrer
"Keller, Gervasius",,Geistlicher
"Kellner, Reinhard (1497)",,Geistlicher
"Kemmer, Johann (1497)",,Geistlicher
"Kenlin, Bernhard",,Geistlicher
"Kergy, Ursula",,"Nonne,Priorin"
"Kerrenberger, Johann",,Geistlicher
"Kerzenmach, Johann",,Geistlicher
"Kienzle, Heinrich (1497)",,Geistlicher
"Kilian (1497)",,Geistlicher
"Kindler, Georg (1497)",,Geistlicher
"Kindschlacher, Berthold",,Geistlicher
"Kirstner, Konrad","1526 <sup>JL</sup>","Pfarrer,Geistlicher"
"Kleck, Johann",,Geistlicher
"Klee, Georg (1497)","1538 <sup>JL</sup>",Geistlicher
"Knoll, Konrad (1497)",,Geistlicher
"Koch, Christian (1497)",,Geistlicher
"Koch, Jakob (1497)",,Geistlicher
"Koch, Johann (1497)",,BW
"Kohler, Johann (1497)",,Geistlicher
"Kolleffel, Martin",,Geistlicher
"Konrad, Johann (1497)",,Pfarrer
"Kopfträger, Christian",,
"Kopp, Konrad (1497)",,BW
"Kornes, Martin",,Pfarrer
"Kramer, Ulrich (1497)",,Pfarrer
"Kretzing, Stephan",,Geistlicher
"Kretzinger, Nikolaus (1497)","1520 <sup>JL</sup>",Geistlicher
"Kromer, Jakob (1497)",,"Geistlicher,Pfarrer"
"Krotz, Johann (1497)",,Geistlicher
"Kuchimann, Johann",,Geistlicher
"Kudis, Urban",,Geistlicher
"Kuhnmann, Johann",,Geistlicher
"Kung, Johann (1497)",,BW
"Kuppel, Heinrich",,Geistlicher
"Kursin, Johann",,Geistlicher
"Kyburg, Burkhard",,Geistlicher
"Käs, Melchior (1497)",,Pfarrer
"Lafner, Johann",,Vorbesitzer
"Landenberg von der Breiten-Landenberg, Albert von",,"Rat,Deutschordensritter"
"Ledergerber, Wilhelm",,
"Lederle, Elsa",,"Franziskanerin,Nonne"
"Leo, Konrad (1497)",,Geistlicher
"Leonhard (1497)",,Studium
"Leonhard, Gregor",,"Studium,Schulmeister"
"Lerner, Wilhelm",,Geistlicher
"Lichtpalmer, Johann",,Studium
"Lindringass, Johann",,BW
"Locher, Matthäus (1497)","1550 <sup>JL</sup>",Geistlicher
"Loger, Thomas",,Geistlicher
"Lorenz (1497)",,Geistlicher
"Lorenz (1497, Geistlicher)",,Geistlicher
"Loser, Martin",,Geistlicher
"Lucklein, Konrad",,Notar
"Ludwig, Johann (1497)",,Geistlicher
"Lukas (1497)",,Geistlicher
"Lukas (1497, Kanoniker)",,Kanoniker
"Lusen, Johann",,"Geistlicher,Kanoniker"
"Löffler, Gerhard",,Geistlicher
Magnus,,Pfarrer
"Mark, Johann (1497)",,Geistlicher
"Markus (1497)",,"Antoniter,Mönch,Geistlicher"
"Marstaller, Peter (1497)","1536 <sup>JL</sup>","Pfarrer,Kanoniker"
"Mart, Johann (1497)",,Geistlicher
"Marti, Gebhard",,Geistlicher
"Martin (1497)",,Studium
"Martin (1497, Geistlicher)",,Geistlicher
"Mauser, Michael (1497)",,Pfarrer
"Mehlweiss, Wenceslaus",,"Kanoniker,Propst"
"Meier, Georg (1497)",,Pfarrer
"Meier, Konrad (1497)",,"Priester,Geistlicher,Kanoniker"
"Meiger, Lorenz (1497)","1564 <sup>JL</sup>","Studium,Pfarrer"
"Meiger, Paul",,Kanoniker
"Melanchthon, Philipp (1497)","1560 <sup>JL</sup>","Studium,Professor"
"Melchior (1497)",,Geistlicher
"Mellin, Ursula",,"Dominikanerin,Nonne"
"Mentelin, Thomas",,Geistlicher
"Menz, Johann (1497)",,Geistlicher
"Menz, Konrad","1526 <sup>JL</sup>",Geistlicher
"Messerschmid, Johann (1497)",,Geistlicher
"Messerschmid, Johann (1497, Pfarrer)",,Pfarrer
"Mestlin, Ulrich",,"Pfarrer,Prämonstratenser,Mönch"
"Michael (1497)",,Geistlicher
"Mier, Sebastian",,Geistlicher
"Moder, Johann (1497)",,Geistlicher
"Mohrenhaupt, Simpert","1558 <sup>JL</sup>","Magister,Domvikar,Kanoniker,Pfarrer"
"Molitor, Sebastian (1497)",,Pfarrer
"Morhard, Jakob",,"Studium,Geistlicher"
"Mosch, Johann (1497)","1532 <sup>JL</sup>","Pfarrer,Geistlicher"
"Mulcher, Johann","1527 <sup>JL</sup>",Geistlicher
"Muser, Ludwig",,Geistlicher
"Musslin, Johann",,Geistlicher
"Müller, Jakob (1497)",,Geistlicher
"Müller, Konrad (1497)",,Geistlicher
"Müller, Leonhard (1497)","1532 <sup>JL</sup>","Pfarrer,Studium"
"Müller, Peter (1497)",,Pfarrer
"Müller, Walburga",,"Dominikanerin,Nonne"
"Nafzger, Jakob (1497)",,Geistlicher
"Neidhard, Peter (1497)",,"Antoniter,Mönch"
"Niedung, Konrad",,Geistlicher
"Niefer, Johann (1497)",,Geistlicher
"Niess, Simon",,Prokurator
"Nikolaus (1497)",,Geistlicher
"Nikolaus (1497, Geistlicher)",,Geistlicher
"Nikolaus (1497, Pfarrer)",,Pfarrer
"Nikolaus (1497, Pfarrer, I17650)",,Pfarrer
"Oberst, Johann (1497)",,Geistlicher
"Olter, Christoph","1522 <sup>JL</sup>",Geistlicher
"Oppenheim, Gallus von",,"Benediktiner,Mönch"
"Ostracher, Johann",,Geistlicher
"Oswald (1497)",,Geistlicher
"Ott, Ulrich (1497)","1526 <sup>JL</sup>",Geistlicher
"Otto, Johann (1497)",,Geistlicher
"Ow, Johann von (1497)",,Rat
"Peter (1497)",,Pfarrer
"Peter (1497, Geistlicher)",,Geistlicher
"Peter (1497, Geistlicher, I17493)",,Geistlicher
"Peter (1497, Geistlicher, I17644)",,Geistlicher
"Peter (1497, Pfarrer)",,Pfarrer
"Peter (1497, Pfarrer, I17485)",,Pfarrer
"Peter, Georg (1497)",,Pfarrer
"Pfannkuch, Peter",,Geistlicher
"Pfau, Balthasar",,"Pfarrer,Geistlicher"
"Pfau, Johann (1497)",,Geistlicher
"Pictoris, Christoph (1497)",,Geistlicher
"Pirmini, Johann",,Geistlicher
"Piscator, Aegidius",,"Studium,Chorvikar,Geistlicher,Pfarrer"
"Piscator, Jodocus",,Geistlicher
"Piscatoris, Johann (1497)",,Geistlicher
"Pistoris, Andreas (1497)",,Geistlicher
"Pistorius, Johann (1497)",,Studium
"Poppel, Johann (1497)",,
"Prestele, Anna",,Nonne
"Ranz, Peter","1536 <sup>JL</sup>","Pfarrer,Geistlicher"
"Rappoltstein, Johann Jakob von","1519 <sup>JL</sup>","Studium,Deutschordensritter"
"Rasoris, Michael",,Geistlicher
"Reck, Jodocus",,Pfarrer
"Reinle, Johann (1497)",,Geistlicher
"Reischach, Barbara von",,"Dominikanerin,Nonne"
"Remigius (1497)",,Geistlicher
"Remy, Johann (1497)",,Pfarrer
"Resle, Kaspar (1497)",,"Benediktiner,Mönch"
"Rich, Johann (1497)",,Geistlicher
"Richard, Heinrich",,"Benediktiner,Mönch"
"Richer, Jakob",,Geistlicher
"Rieger, Kaspar (1497)",,Geistlicher
"Rieger, Matthias (1497)",,Pfarrer
"Rieh, Konrad",,Geistlicher
"Ringlin, Sigismund",,"Benediktiner,Mönch"
"Rober, Michael",,"Prämonstratenser,Mönch"
"Roschmann, Peter",,Geistlicher
"Ruch, Johann (1497)",,Pfarrer
"Rudolph (1497)",,BW
"Rössler, Magdalena",,"Franziskanerin,Nonne"
"Sachs, Nikolaus (1497)",,Pfarrer
"Salter, Paul",,"Wilhelmit,Mönch"
"Sandherr, Johann (1497)",,Pfarrer
"Sanxeti, Johann",,Studium
"Sartoris, Johann (1497)",,Geistlicher
"Sartoris, Paul",,Geistlicher
"Sattler, Johann (1497)",,Geistlicher
"Sattler, Johann (1497, Geistlicher)",,Geistlicher
"Sattler, Valentin (1497)",,Studium
"Sauter, Georg (1497)",,"Prämonstratenser,Mönch,Pfarrer"
"Schachner, Berthold",,Geistlicher
"Schaller, Konrad (1497)",,Geistlicher
"Schedler, Jakob",,Kanoniker
"Scheidenreisser, Simon",,"Studium,Schulmeister,Schreiber,Stadtschreiber"
"Schelderle, Georg (1497)",,Geistlicher
"Schenkel, Jakob (1497)",,Geistlicher
"Schenkel, Martin",,Geistlicher
"Schenker, Georg",,Geistlicher
"Scherer, Johann (1497)",,Geistlicher
"Scherer, Werner",,Geistlicher
"Schiener, Johann (1497)",,Geistlicher
"Schilling, Vitus",,Pfarrer
"Schindler, Christian",,Geistlicher
"Schlarr, Konrad","1525 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schlecht, Albert",,Pfarrer
"Schlegel, Bartholomäus",,Geistlicher
"Schlegel, Johann (1497)",,BW
"Schlegel, Johann (1497, Geistlicher)",,Geistlicher
"Schleich, Nikolaus (1497)",,Geistlicher
"Schleich, Ulrich (1497)",,Geistlicher
"Schmelzle, Konrad",,BW
"Schmid, Felix (1497)",,Pfarrer
"Schmid, Jakob (1497)",,Geistlicher
"Schmid, Jodocus (1497)",,Geistlicher
"Schmid, Johann (1497)",,Geistlicher
"Schmid, Kaspar (1497)",,Geistlicher
"Schmid, Konrad (1497)",,Geistlicher
"Schmutzlin, Jakob",,Geistlicher
"Schneider, Johann (1497)",,Pfarrer
"Schreck, Martin",,Pfarrer
"Schreger, Markus",,Geistlicher
"Schuchli, Leonhard",,"Benediktiner,Mönch"
"Schuhmacher, Konrad (1497)","1534 <sup>JL</sup>",Geistlicher
"Schulmeister, Jakob",,Geistlicher
"Schurpf, Jakob",,"Benediktiner,Mönch"
"Schwarz, Johann (1497)",,Kanoniker
"Schweiger, Ulrich (1497)",,Vorbesitzer
"Schwendi, Ulrich (1497)",,Geistlicher
"Schwicker, Konrad (1497)",,Geistlicher
"Schwicker, Wendelin",,Kanoniker
"Schönbach, Andreas",,Studium
"Schübel, Calixt",,Geistlicher
"Sebastian (1497)",,Pfarrer
"Sebastian (1497, Geistlicher)",,Geistlicher
"Sebastian (1497, Pfarrer)",,Pfarrer
"Seckler, Johann (1497)",,Geistlicher
"Segenschmid, Martin",,Pfarrer
"Seifried, Martin (1497)",,Geistlicher
"Selbach, Lukas",,Stadtschreiber
"Senger, Andreas (1497)",,Geistlicher
"Senger, Michael (1497)",,Geistlicher
"Siedle, Johann",,Geistlicher
"Sieler, Heinrich (1497)",,Pfarrer
"Sier, Peter",,Geistlicher
"Sifridi Sifried",,Geistlicher
"Simst, Johann",,
"Slavonitsch, Andreas",,Vorbesitzer
"Slavonitsch, Bartholomäus",,Vorbesitzer
"Sonntag, Georg (1497)",,Geistlicher
"Speck, Ulrich","1541 <sup>JL</sup>",Pfarrer
"Spengler, Bartholomäus (1497)","1518 <sup>JL</sup>",Pfarrer
"Spierer, Johann (1497)",,Geistlicher
"Spiess, Erhard (1497)",,Geistlicher
"Sprecher, Johann (1497)",,Pfarrer
"Stanvit, Eucharius",,Jurist
"Stechlin, Stephan",,
"Steckenried, Johann",,Pfarrer
"Stehr, Peter (1497)",,Geistlicher
"Steimer, Johann (1497)",,"Jurist,Advokat"
"Steiner, Johann (1497)",,Pfarrer
"Steinle, Quirin","1547 <sup>JL</sup>","Mönch,Prämonstratenser,Studium"
"Steinmeier, Stephan","1515 <sup>JL</sup>","Benediktiner,Mönch"
"Steisslinger, Ulrich",,Geistlicher
"Stephan (1497)",,Geistlicher
"Stephan, Johann (1497)","1534 <sup>JL</sup>",Geistlicher
"Sterk, Johann (1497)",,Geistlicher
"Stoll, Johann (1497)",,Geistlicher
"Strang, Georg (1497)",,Geistlicher
"Straub, Peter (1497)",,Geistlicher
"Stritter, Johann (1497)",,Pfarrer
"Strub, Johann (1497)","1518 <sup>JL</sup>",Geistlicher
"Struss, Johann (1497)",,Geistlicher
"Stöckle, Johann (1497)",,Geistlicher
"Suserer, Bartholomäus",,Geistlicher
"Sutor, Georg (1497)",,Prokurator
"Sutriner, Johann",,Geistlicher
"Sutter, Jakob (1497)",,Pfarrer
"Taffoner, Erhard",,Geistlicher
"Theodorici, Jakob (1497)",,Notar
"Thomas (1497)",,Pfarrer
"Thomas (1497, Geistlicher)",,Geistlicher
"Thomas (1497, Pfarrer)",,Pfarrer
"Tischlin, Bernhard","1538 <sup>JL</sup>",Geistlicher
"Trieb, Peter",,Geistlicher
"Trogen, Johann von",,"Benediktiner,Mönch"
"Truttm, Johann",,"Benediktiner,Mönch"
"Tucher, Michael (1497)",,Geistlicher
"Tuffel, Johann (1497)",,Pfarrer
"Töber, Margarete",,Nonne
