,Geboren,Verstorben,Beruf
"Schmid, Johann Michael (Villingen)",,,"Studium,Franziskaner,Mönch"
"Schmitz, Ferdinand Tobias",,,Studium
"Schmitzberger, Johann Leonhard",,,Studium
"Schmöger, Johann Jakob",1719,,Pfarrer
"Schneider, Bernhard (Hechingen)",,1737,"Pfarrer,Geistlicher,Studium"
"Schneider, Johann Baptist (Friedberg)",,,Priester
"Schneider, Johann Philipp Martin",,,Studium
"Schnermann, Leonhard",,,Studium
"Schoder, Johann Theodor Dietrich",,,Studium
"Schonhoff, Theodor Bernhard",,,"Studium,Kanoniker"
"Schramm, Andreas (Hassfurt)",,,Studium
"Schreck, Andreas",,,Studium
"Schreck, Johann Jakob (Distelhausen)",,,Studium
"Schropp, Karl Georg Joseph",,,Studium
"Schropp, Lorenz Joseph",,,Studium
"Schrott, Franz Sebastian",,,Studium
"Schuh, Johann Joseph Anton",,,"Geistlicher,Schüler"
"Schulten, JOhann Adam",,,Studium
"Schultes, Andreas Dominik",,,"Schüler,Studium"
"Schuster, Joseph (Rohrenfels)",,,Studium
"Schwarz, Ignaz Anton Wilhelm",,,Studium
"Schwarz, Joseph (Biberbach)",,,Studium
"Schweickhart, Johann Evangelist",,,Studium
"Schweizhofer, Kaspar Ignaz",,,Studium
"Schwenninger, Thomas",,1759,"Priester,Geistlicher,Studium"
"Schönbuch, Adalbert Joseph Paul Anton Christoph von",,,Studium
"Schöpfer, Franz Joseph",,,Studium
"Schöpfer, Johann Baptist Georg",,,Studium
"Seckau in Helfenberg, Franz Ludwig Graf von",,,Studium
"Seckhart, Johann",,,Studium
"Sedelmeier, Franz Xaver Joseph",,,"Studium,Mediziner,Arzt"
"Seibert, Johann (Mauerkirchen)",,,Studium
"Seiferheld, Wilhelm Nikolaus",,,"Studium,Mediziner,Arzt"
"Seifert, Johann (Aura)",,,Studium
"Seiler, Joseph (Thalham)",,,Studium
"Seissel, Markus Anton",1702,1761,"Studium,Geistlicher"
"Seitz, Christian",,,"Priester,Studium"
"Seitz, Franz Anton (Weissenhorn)",,1768,Domvikar
"Selbensberger, Johann Martin",,,Studium
"Semm, Andreas",,,Studium
"Senftel, Anton",,,Studium
"Serwert, Johann Baptist",,,Studium
"Siebel, Matthias Anton",,,Studium
"Siebenherrle von Schorn, Johann Ignaz Heinrich",,,Studium
"Simon, Georg Sebastian",,,Studium
"Simon, Johann Joseph Kilian",,,Studium
"Singer, Clemens",,1742,"Pfarrer,Studium"
"Singer, Johann Baptist (Mindelheim)",,,Priester
"Singer, Karl (München)",,,"Chirurg,Mediziner"
"Sohret, Justus Emmanuel",,,
