,Geboren,Verstorben,Beruf,Person
"Neussendorfer, Basilius",,,Studium,"Neussendorfer, Basilius"
"Neussendorfer, Franz Xaver",,,Studium,"Neussendorfer, Franz Xaver"
"Neuwirt, Johann Baptist",,,Studium,"Neuwirt, Johann Baptist"
"Nickelhuber, Anton",,,Studium,"Nickelhuber, Anton"
"Niedermeier, Georg (1637)",1637,,Studium,"Niedermeier, Georg (1637)"
"Niedermeier, Johann (Burghausen)",,,Studium,"Niedermeier, Johann (Burghausen)"
"Niedermeier, Johann Anton",,,Studium,"Niedermeier, Johann Anton"
"Niess, Franz Xaver",1778,,Studium,"Niess, Franz Xaver"
"Nistler, Joseph",,,Studium,"Nistler, Joseph"
"Oberbauer, Benno Johann Baptist Joseph",,,Studium,"Oberbauer, Benno Johann Baptist Joseph"
"Oberbauer, Johann Anton (Burghausen)",,,"Studium,Pfarrer,Rat","Oberbauer, Johann Anton (Burghausen)"
"Oberhammer, Jakob",,,Studium,"Oberhammer, Jakob"
"Oberhauser, Johann Nepomuk von",1769,1830,"Studium,Pfarrer","Oberhauser, Johann Nepomuk von"
"Obermeier, Franz Xaver",,,Studium,"Obermeier, Franz Xaver"
"Offenheim zu Seibersdorf, Johann",,,"Studium,Regimentsrat","Offenheim zu Seibersdorf, Johann"
"Offenheim zu Seibersdorf, Johann Kaspar von",,1650,"Studium,Rat","Offenheim zu Seibersdorf, Johann Kaspar von"
"Offenheim zu Seibersdorf, Kaspar",,,Studium,"Offenheim zu Seibersdorf, Kaspar"
"Offenheimer, Johann (Burghausen)",,"1569 <sup>JL</sup>","Studium,Kastner","Offenheimer, Johann (Burghausen)"
"Ortolph von",,,Studium,"Ortolph von"
"Passbrunner, Georg",,,Studium,"Passbrunner, Georg"
"Patrinau, Wolfgang",,,Studium,"Patrinau, Wolfgang"
"Pelkoven, Johann Ernst von",1639,,"Studium,Rat","Pelkoven, Johann Ernst von"
"Peterlehner, Friedrich",,"1457 <sup>JL</sup>","Studium,Kanoniker,Pfarrer","Peterlehner, Friedrich"
"Peterlehner, Johann",,,"Studium,Jurist,Priester","Peterlehner, Johann"
"Peterlehner, Rupert",,,Studium,"Peterlehner, Rupert"
"Pfaffinger, Ägidius",,,Studium,"Pfaffinger, Ägidius"
"Pfister, Abraham Anton",1711,,Studium,"Pfister, Abraham Anton"
"Pfister, Ferdinand",,,Studium,"Pfister, Ferdinand"
"Pfister, Joseph Anton (Burghausen)",,,Studium,"Pfister, Joseph Anton (Burghausen)"
"Pilgrim von",,,Studium,"Pilgrim von"
"Porrer, Matthias Joseph",,,Studium,"Porrer, Matthias Joseph"
"Poschner, Thomas",,,Studium,"Poschner, Thomas"
"Propst, Matthias (Burghausen)",,,Studium,"Propst, Matthias (Burghausen)"
"Prosim, Franz Joseph",,,Studium,"Prosim, Franz Joseph"
"Puerkhaussen, Leonhard de",,,Mönch,"Puerkhaussen, Leonhard de"
"Pugsinger, Erasmus",,,Notar,"Pugsinger, Erasmus"
"Puttinger, Joseph",,,Studium,"Puttinger, Joseph"
"Rabensmeier, Maurus Markus",1622,1674,Studium,"Rabensmeier, Maurus Markus"
"Rabinger, Wolfgang",,,Jesuitengymnasium,"Rabinger, Wolfgang"
"Ramminger, Wolfgang (Burghausen)",,,Studium,"Ramminger, Wolfgang (Burghausen)"
"Ransberger, Benedikt",,,Studium,"Ransberger, Benedikt"
"Ranshofer, Peter",,,Studium,"Ranshofer, Peter"
"Ransmeier, Lukas",,,Studium,"Ransmeier, Lukas"
"Ratzer, Andreas (Burghausen)",,,Studium,"Ratzer, Andreas (Burghausen)"
"Ratzer, Sebastian",,,Studium,"Ratzer, Sebastian"
"Raufer, Johann",,,Studium,"Raufer, Johann"
"Rechel, Anton Hieronymus",1692,1743,"Kapuziner,Mönch","Rechel, Anton Hieronymus"
"Rechel, Johann Kaspar",,,Studium,"Rechel, Johann Kaspar"
"Rehlinger, Franz (Burghausen)",,,Studium,"Rehlinger, Franz (Burghausen)"
"Rehlinger, Nikolaus",,,Studium,"Rehlinger, Nikolaus"
