,Geboren,Verstorben,Beruf
"Turner, Leonhard (Pfarrer, F24481)",,,"Pfarrer,Geistlicher"
"Ulin, Ulrich (Geistlicher)",,,Geistlicher
"Ulm, Heinrich von (Konstanz)",,,Studium
"Ulm, Johann von (Konstanz)",,,Studium
"Urendorf, Johann",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Utz, Hermann",,,Studium
"Utzel, Marsilius",,,Studium
"Vectoris, Jakob",,,Studium
"Venningen, Siegfried von",,"1471 <sup>JL</sup>","Pfarrer,Kanoniker"
"Villici, Jodocus",,,Studium
"Villici, Johann (Geistlicher)",,"1466 <sup>JL</sup>",Geistlicher
"Vogel, Kaspar (Engen)",,"1485 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Vogt, Johann (Augsburg, Studium)",,,Studium
"Volkmannstetter, Bartholomäus",,,Studium
"Vollbacher, Bernhard",,,Pfarrer
"Vollmar, Konrad (Geistlicher)",,,Geistlicher
"Vorecker, Paul",,,"Geistlicher,Kanoniker"
"Vorheimer, Jakob",,,Geistlicher
"Wachter, Konrad (Bregenz)",,,"Geistlicher,Studium"
"Wachter, Konrad (Studium)",,,Studium
"Wagermann, Johann",,,Studium
"Wagner, Johann (Hambach)",,,Studium
"Wagner, Kaspar (Gerichtsschreiber)",,,Gerichtsschreiber
"Wagner, Stephan (Weiden)",,,Studium
"Walch, Peter",,,Studium
"Waldburger, Johann",,,Gerichtsschreiber
"Waldeck, Vitus Georg von",,,Richter
"Waldstetter, Heinrich",,"1465 <sup>JL</sup>",Pfarrer
"Wanner, Johann (Mühlheim)",,,"Studium,Geistlicher"
"Watt, Paul",,,Studium
"Wechselreiner, Sigismund",,,Studium
"Wedler, Johann (Winterthur)",,,Studium
"Wegele, Heinrich",,,"Studium,Pfarrer"
"Wegmacher, Christoph (Meran)",,,Studium
"Weidenkeller, Martin",,"1496 <sup>JL</sup>","Geistlicher,Studium"
"Weidhauser, Virgil",,,Studium
"Weidmann, Nikolaus (Neuburg)",,,Studium
"Weiler, Johann Rudolph von",,,"Deutschordensritter,Komtur"
"Weinmeier, Andreas (Landshut)",,,Studium
"Weinschenk, Martin",,,"Studium,Geistlicher"
"Weinzieher, Vitus",,,Studium
"Weissbeck, Michael",,,Studium
"Weissele, Johann",,,Studium
"Weisshaar, Konrad (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Weit, Maximilian",,,Studium
"Welti, Nikolaus",,,Studium
"Wender, Johann (Sachsenhausen)",,,Studium
"Werdea, Johann von (Donauwörth)",,,Studium
"Werlz, Peter",,,Studium
"Wermar, Konrad",,,Studium
