,Geboren,Verstorben,Beruf
"Schiller, Georg (Kelheim)",,,Studium
"Schlecker, Michael",,,Geistlicher
"Schlemmfuss, Oswald",,,Studium
"Schlick, Georg",,,Studium
"Schmid, Benedikt (Pfarrer)",,"1534 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schmid, Georg (Geistlicher, B18854)",,,Geistlicher
"Schmid, Georg (Geistlicher, B42352)",,,Geistlicher
"Schmid, Leonhard (Pfarrer)",,,Pfarrer
"Schmid, Matthias (Geistlicher)",,,Geistlicher
"Schmidelkofer, Wolfgang",,,"Franziskaner,Mönch,Guardian"
"Schmidner, Johann (Salzburg)",,,Studium
"Schmitz von Suchtlingen, Peter",,,Assessor
"Schnittenberger, Anton",,,Geistlicher
"Schoder, Georg (Würzburg)",,,Studium
"Schoder, Johann (Würzburg)",,,Studium
"Schoder, Matthäus",,,Studium
"Schoenfold, Johann",,,Mediziner
"Schopf, Johann (Vaihingen)",,,Studium
"Schott, Andreas (Aichach)",,,Pfarrer
"Schubel, Georg",,,Geistlicher
"Schuhmann, Johann (Königsberg, Studium)",,,Studium
"Schummel, Georg",,,Studium
"Schurrer, Georg (Cannstatt)",,,Studium
"Schurrer, Hieronymus (Salzburg)",,,Studium
"Schwalbach, Georg von",,,Studium
"Schwalbach, Gernandus von",,,"Advokat,Studium,Jurist,Kanoniker,Propst"
"Schwarz, Johann (Augsburg, Studium, F13706)",,,Studium
"Schwarz, Johann (Pfarrer, B37344)",,,Pfarrer
"Schwarz, Valentin (Schweinfurt)",,,Studium
"Schwarzdorfer, Johann",,,"Studium,Mautner"
"Schwarzenberger, Georg (Woringen)",,,Studium
"Schwarzenberger, Johann (Geistlicher)",,,Geistlicher
"Schwarzhofer, Wolfgang",,,Studium
"Schwegler, Wolfgang",,,Pfarrer
"Schweiger, Bernhard (Pfarrer)",,,Pfarrer
"Schönberger, Johann (Pfarrer)",,,Pfarrer
"Schönberger, Leonhard (Mönch)",,,"Mönch,Benediktiner"
"Schönerer, Leonhard",,,Geistlicher
"Schöpf, Christoph (Pfarrer)",,,"Pfarrer,Geistlicher"
"Schütz, Franz (Landshut)",,,Studium
"Seemeister, Andreas",,,Studium
"Seger, Vitus",,,Studium
"Seidel, Gregor (Brixen)",,"1554 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Seidler, Johann (Geistlicher)",,,Geistlicher
"Seifried, Georg (Wemding)",,,Studium
"Seitz, Vitus (Geistlicher)",,,Geistlicher
"Semanius, Georg",,,
"Senft von Suhlburg, Michael","1514 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Rat,Vogt,Amtmann"
"Serapius, Johann",,,
"Sesslach, Johann",,,Studium
"Setzing, Johann (Pfarrer)",,,Pfarrer
"Sick, Remigius",,,Geistlicher
"Siebenhaller, Johann (Pfarrer)",,,Pfarrer
"Siegen, Johann (Siegen)",,,"Studium,Augustinereremit,Mönch"
"Sinapius, Andreas (Weismain, Studium)",,,Studium
"Sommer, Johann (Pfarrer, B32852)",,,"Pfarrer,Geistlicher"
"Sommerer, Johann (Nürnberg)",,,Studium
"Soncini, Paul von",,,"Jurist,Studium"
"Spar, Christoph",,,Studium
"Sparneck, Wolfgang Theodor Dietrich von",,,Studium
"Spaur, Franz",,,"Studium,Jurist"
"Speiser, Konrad (Mönch)",,"1542 <sup>JL</sup>","Mönch,Benediktiner,Pfarrer"
"Spethweiler, Nikolaus",,"1565 <sup>JL</sup>","Studium,Pfarrer,Syndikus"
"Spitzweg, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Spleiss, Michael (Kaufbeuren)",,,Pfarrer
"Spreng, Leonhard (Pfarrer)",,,Pfarrer
"Spuler, Sebastian",,,Pfarrer
"Stabularius, Wolfgang",,,Studium
"Staffel, Pankraz",,,Studium
"Stahel, Joachim",,"1556 <sup>JL</sup>","Studium,Pfarrer"
"Stangenberger, Georg (Bamberg)",,,Studium
"Steber, Leonhard (Pfarrer)",,,Pfarrer
"Steger, Onophrius",,,Studium
"Stehelin von Stockburg, Christoph",,,Studium
"Stehr, Jakob (Pfarrer)",,"1535 <sup>JL</sup>",Pfarrer
"Stein, Jodocus",,,Studium
"Stein, Matthias",,,
"Steinen, Ulrich von",,,Geistlicher
"Steinmüller, Wolfgang",,,Pfarrer
"Stengel, Wolfgang (Neuburg/Do.)",,,Studium
"Stich, Melchior (Kempten)",,,Studium
"Stockhamer zu Rottenwöhr, Kaspar",,,"Studium,Richter,Pfleger"
"Stockmeier, Christoph",,,Pfarrer
"Stoffel, Balthasar",,,Pfarrer
"Strassen, Christoph",,,"Studium,Jurist"
"Stratoris, Lorenz",,,Studium
"Straub, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Streibel, Stephan",,,Studium
"Stuffler, Martin",,,Studium
"Stöckel, Blasius",,,Studium
"Suhl, Wolfgang",,,Geistlicher
"Tanndorf zum Vordenberg, Jodocus",,,Pfleger
"Tegernseer, Wolfgang",,,Studium
"Temar, Johann",,,Prokurator
"Thünger, Vitus",,,Studium
"Trapp, Georg (Amberg)",,,Studium
"Triebmann, Thomas",,,"Studium,Pfarrer"
"Trittenbach, Friedrich",,"1545 <sup>JL</sup>","Studium,Pfarrer"
"Trost, Georg (Geistlicher)",,,Geistlicher
"Trumber, Andreas",,,Pfarrer
"Trunk, Johann (Waiblingen)",,"1548 <sup>JL</sup>","Studium,Pfarrer"
"Uffinger, Rasso",,,Pfarrer
"Ursinus, Pankraz",,,Studium
"Virdung, Johann (Königshofen)",,,Studium
"Vogt, Christoph (Landsberg)",,,Studium
"Volckamer, Michael (Kelheim)",,1586,"Studium,Jurist,Kanzler"
"Voll, Vitus",,,Pfarrer
"Vulpius, Hieronymus",,,Studium
"Vögele, Melchior (Geistlicher, B32985)",,,Geistlicher
"Wagenrieder, Lukas","1504 <sup>JL</sup>","1567 <sup>JL</sup>","Pfarrer,Kanoniker"
"Wagner, Andreas (Pfarrer)",,,Pfarrer
"Waldbach, Christoph",,,Geistlicher
"Walliser, Thomas",,,Pfarrer
"Wallner, Leonhard",,,Studium
"Walter, Johann (Neuburg/Do.)",,,Studium
"Walz, Melchior",,,Studium
"Wanner, Johann (Thalhofen)",,,Pfarrer
"Weber, Georg (Pfarrer)",,,Pfarrer
"Wechingen, Johann Franz von",,"1546 <sup>JL</sup>","Studium,Rat"
"Weinlein, Jakob",,"1569 <sup>JL</sup>","Domvikar,Studium"
"Weinschenk, Hieronymus (Riedlingen)",,,"Studium,Geistlicher"
"Weiss, Martin (Geistlicher)",,,Geistlicher
"Weiss, Ulrich (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Weissenbach, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Weissgerber, Johann (Coburg)",,,Studium
"Weisskoopf, Sebastian",,,Studium
"Weitgenannt, Peter",,,Studium
"Werle, Johann (Pfarrer)",,,Pfarrer
"Wernau, Johann Wilhelm von",,,"Kämmerer,Studium"
"Wersberger, Georg",,,Pfarrer
"Werz, Christian (Pfarrer)",,,Pfarrer
"Westaner, Joachim",,,"Studium,Geistlicher"
"Westermeier, Melchior",,,"Pfarrer,Studium"
"Wetzel, Valentin",,,"Benediktiner,Mönch"
"Wiblinger, Georg","1533 <sup>JL</sup>",,Studium
"Wiblinger, Sixt",,,Pfarrer
"Wiebel, Georg",,,Pfarrer
"Wiedemann, Balthasar (Pfarrer)",,,Pfarrer
"Wiedemann, Benedikt (Pforzheim)",,,Studium
"Wiedemann, Johann (Pfarrer, E8111)",,,Pfarrer
"Wieder, Burkhard",,,Pfarrer
"Wiedmeier, Sebastian (Kuppingen)",,,Studium
"Wiegand, Werner",,"1560 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Wieland, Johann (Pfarrer, B33624)",,,Pfarrer
"Wilch, Johann",,,Studium
"Winkler, Leonhard (Pfarrer)",,"1555 <sup>JL</sup>",Pfarrer
"Winzenburger, Bernhard",,,"Pfarrer,Geistlicher,Studium"
"Wirsberg, Christoph von",,,"Studium,Kanoniker"
"Wirsing, Johann (Augsburg)",,,Studium
"Wirz, Johann Melchior",,"1559 <sup>JL</sup>",Studium
"Wissenstein, Sebald",,,"Studium,Pfarrer"
"Wohnhart, Georg (Königsberg)",,,Studium
"Wolf, Georg (Ochsenfurt)",,,Studium
"Wolf, Konrad (Wimpfen)",,,Studium
"Wolf, Martin (Burgau)",,,"Pfarrer,Geistlicher"
"Wolfgang (Geistlicher)",,,Geistlicher
"Wolleib, Klemens",,,"Pfarrer,Geistlicher"
"Wollstetten, Christoph von",,,"Studium,Jurist,Rat"
"Wüst, Achatius",,,Studium
"Zacherl, Georg (Pfarrer)",,,Pfarrer
"Zechel, Ezechiel",,,Studium
"Zeichlinger, Matthäus",,,Studium
"Zeneter, Johann",,,"Jurist,Studium"
"Zenkel, Narziss",,"1569 <sup>JL</sup>","Pfarrer,Studium"
"Zepfel, Jakob",,,Studium
"Zerle, Gallus",,,Pfarrer
"Zett, Sebastian",,,
"Ziegler, Konrad (Heidingsfeld)",,,"Studium,Jurist"
"Ziegler, Peter (Stadtschreiber)",,,"Stadtschreiber,Schulmeister"
"Ziegler, Simon (Widdern)",,,Studium
"Zimmermann, Blasius",,,"Studium,Johanniter,Pfarrer"
"Ölmann, Gregor",,,Studium
