,Geboren,Verstorben,Beruf
"Müller, Kaspar (Pfarrer, E14009)",,,"Pfarrer,Deutschordensritter"
"Münch, Joachim (Studium)",,,Studium
"Müssig, Andreas",,,Studium
"Nagel, Johann Baptist (Weingarten)",,,"Studium,Kanzleiverwalter"
"Natterer, Johann Martin",,,"Priester,Schüler,Geistlicher"
"Naumeier, Franz von Paula",,,Studium
"Neidecker, Joseph (Stein)",,,Studium
"Ness, Johann Nepomuk",,,"Schüler,Studium,Jurist"
"Neuwirt, Benedikt Peter",,,Studium
"Nickel, Franz Xaver (Schüler)",,,Schüler
"Niedermeier, Franz Xaver (Ranshofen)",,,Studium
"Noder, Franz (1744)",1744,,Studium
"Noder, Franz (Werdenfelser Land)",,,Studium
"Oberbauer, Joseph (Aurolzmünster)",,,Studium
"Oberjakob, Michael",,,Studium
"Obermeier, Johann Sebastian",,,Studium
"Obermeier, Michael (Schriesheim)",,,Studium
"Ockel, Peter Jakob",,,"Rat,Mautschreiber"
"Oefele, Clemens Benno",,1825,"Studium,Rat"
"Oefele, Felix",1748,,"Studium,Rat"
"Offner, Anton",,,Studium
"Orff, Jakob Christian",,,Studium
"Ostler, Paul",,,"Priester,Studium,Geistlicher"
"Patruel, Johann Joseph",,,Studium
"Paul, Karl",,,Studium
"Pauli von Farrmau, Ludwig von",,,Studium
"Pauliel, Joseph",,,Studium
"Pepion, Johann",,,"Studium,Mediziner,Arzt"
"Perini, Peter von",,,Studium
"Peter, Joseph",,,Studium
"Pfaff, Heinrich Arnold",,,Studium
"Pfeiler, Franz Xaver (Bruchsal)",,,Studium
"Pfetten, Joseph Freiherr von (Oberarnbach)",,,Studium
"Pfleger, Joseph (Eisern)",,,Studium
"Plattner, Christian Christoph Ignaz",,1822,"Studium,Geistlicher"
"Popp, Johann Nepomuk",,,Studium
"Porzer, Franz",,,Studium
"Rab von Rabenheim, Anton Reichsritter von",,,Studium
"Rab von Rabenheim, Franz von Paula Reichsritter von",,,Studium
"Rabausch, Johann Martin",,,Pfarrer
"Randau, Franz Anton",,,Studium
"Rank, Joseph Karl",,,Studium
"Rapp, Friedrich Jakob",,,Studium
"Rapp, Georg Gottfried",,,Studium
"Rebhahn, Johann",,,Studium
"Reding von Bibereck, Franz Xaver",,,Studium
"Regele, Joseph Anton",,,"Schüler,Studium"
"Rehlinger, Sigismund Christoph Freiherr von",,,Studium
"Reiner, Dominik",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Reinhard, Joseph (Würzburg)",,,Studium
