,Geboren,Verstorben,Beruf
"Krebs, Christoph (Schweinfurt)",,1635,"Studium,Vogt"
"Kreisel, Paul",,,"Schulmeister,Lehrer"
"Kremer, Leonhard (Obernburg)",,,"Studium,Pfarrer"
"Kretzing, Peter (Geistlicher)",,,Geistlicher
"Kriener, Johann (Neustadt a.d.Donau)",,,Studium
"Kromer, Martin (Pfarrer)",,,Pfarrer
"Kromer, Sebastian (München)",,,Studium
"Krotter, Johann",,,Studium
"Kucher, Jakob (Ellwangen)",,,Studium
"Kugelmann, Johann (Ziemetshausen)",,,Jesuitengymnasium
"Kuhn, Friedrich",,,Studium
"Kuhn, Johann Adrian",,,Studium
"Kummeter, Judas Macchabäus",,,"Schreiber,Gerichtsschreiber"
"Kunz, Wolfgang",,,Studium
"Kurz, Martin (Dillingen)",,1636,"Studium,Pfarrer"
"Käuferlin, Thomas",,,Jesuitengymnasium
"KüEer, Bartholomäus",,,"Studium,Benediktiner,Mönch"
"Kühnburg, Georg von (Salzburg)",,,Studium
"Kühnburg, Johann Georg von",,1639,"Studium,Kämmerer"
"Kühnburg, Johann Jakob von",,,"Hofmeister,Amtmann"
"Kühnburg, Wilhelm",,,Studium
"Kühnburg, Wilhelm von",,,"Studium,Kanoniker"
"Kühnle, Johann (Mindelzell)",,,Geistlicher
"Lammbrucker, Martin",,,Studium
"Landsberger, Jonas",,,Studium
"Lang, Philipp (Waiblingen)",,,Studium
"Langendorfer, Thomas Alban",,,"Studium,Pfarrer"
"Langenmantel, Wolfgang",,,"Jesuitengymnasium,Studium"
"Langhans, Urban",,,"Geistlicher,Pfarrer"
"Lanius, Matthäus",,,"Studium,Geistlicher"
"Lapilius, Georg",,,"Studium,Schulmeister,Lehrer"
"Lauterbach, Johann Clemens",,,Studium
"Leiming zu Tegernbach und Aham/Vils, Achatius von",,1658,"Studium,Kämmerer,Truchsess,Vogt,Rat"
"Lengle, Kaspar",,1612,"Studium,Zisterzienser,Mönch"
"Lenk, Kaspar",,,Studium
"Lerch, Johann (Landshut)",,,"Studium,Sekretär"
"Lerch, Thomas",,,Studium
"Lerchenfeld, Albert",,1620,"Studium,Jurist,Kastner,Kriegskommissär,Rat"
"Leser, Johann (Edelstetten)",,,"Jesuitengymnasium,Dominikaner,Mönch,Pfarrer"
"Leser, Johann Jakob",,,"Studium,Schreiber"
"Lettenbauer, Valentin",,,"Studium,Geistlicher"
"Lichtenau, Johann Jakob",,,"Studium,Priester"
"Link, Johann (Vogt)",,,Vogt
"Loges, Johann",,,Studium
"Lorich, Peter",,,Studium
"Lubanzy, Christian",,,Vorbesitzer
"Lupp, Wilhelm",,,Studium
"Lutz, Georg (Gundelfingen)",,,Jesuitengymnasium
"Löffelholz von Colberg, Georg Christoph (Nürnberg)",,,Studium
"M...r, Georg",,,Vorbesitzer
"Machtolf, Jodocus",,,Studium
"Madlener, Johann",,,Studium
"Madlener, Michael (Studium)",,,Studium
"Manincor de Casez, Andreas",,,Studium
"Manincor de Casez, Anton",,,Studium
"Mannholzer, Paul",,,Studium
"Marchtaler, Hieronymus","1576 <sup>JL</sup>",1638,"Studium,Mönch,Abt,Benediktiner"
"Marolding, Johann Georg von",,,
"Marquard, Johann (Studium)",,,Studium
"Martelli, Peter Anton",,,Studium
"Martini, Johann (Riedlingen)",,,"Studium,Geistlicher,Pfarrer"
"Martini, Peter (Spannloh)",,,Jesuitengymnasium
"Matthis, Johann (Dekan)",,,Dekan
"Maul, Joachim (Sulzbach)",,,Studium
"Maurer, Johann (Mariazell)",,,"Jesuitengymnasium,Studium"
"Mausberger, Zacharias",,,Jesuitengymnasium
"Mechtersheimer, Johann Christoph",,,Studium
"Meder, David Bernhard","1576 <sup>JL</sup>",1625,"Studium,Pfarrer"
"Mei, Johann (Speyer)",,,Studium
"Meier, Bernhard (Munderkingen)",,,"Studium,Theologe,Jurist"
"Meier, Christian (Studium)",,,"Studium,Mönch,Prämonstratenser,Geistlicher"
"Meier, Chrysogonus Chrysolog",,1618,"Benediktiner,Mönch,Studium"
"Meier, Georg (Pfarrer, B13955)",,,Pfarrer
"Meier, Jakob (Oettingen)",,,Geistlicher
"Meier, Lukas (Ammerschwihr)",,,Studium
"Meier, Markus (Studium)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Meier, Ulrich (Munderkingen)",,,Studium
"Meierhofer, Michael (Schwäbisch Gmünd)",,,Studium
"Meigler, Georg Konrad","1574 <sup>JL</sup>",1647,"Studium,Geistlicher"
"Meinhart, Kaspar",,,Studium
"Meisch, Christian Christoph",,,"Studium,Pfarrer"
"Meisner, Christoph",,,Studium
"Meisner, Johann (Strassburg)",,,Studium
"Meius, Johann (Friedberg)",,,Studium
"Mendel, Georg Dominik",,,Studium
"Menne, Georg (Amberg)",,,Studium
"Menner, Sebald",,,"Jurist,Studium"
"Menzel, Wolfgang (Weissenstadt)",,,Studium
"Merk, Alexander",,,"Jesuitengymnasium,Pfarrer"
"Merk, Christoph",,,Studium
"Merk, Johann (Schulmeister)",,,Schulmeister
"Merk, Quirin",,,Jesuitengymnasium
"Mesch, Johann Jakob",,,"Domvikar,Pfarrer,Geistlicher,Studium"
"Messinger, Jakob",,,Studium
"Mestlin, Ludwig",,,Studium
"Metsch, Georg (Wessobrunn, Priester)",,,Priester
"Mettersbach, Christoph",,,Studium
"Meurier, Ferdinand",,,Studium
"Mezoler, Christoph",,,
"Michael, Johann (Schwabhausen)",,,Studium
