,Geboren,Verstorben,Beruf
"Knell, Peter (Plochingen)",,,Studium
"Kneller, Paul",,,Studium
"Knorr, Hieronymus",,,Studium
"Knöringen, Markus von",,,"Studium,Benediktiner,Mönch,Abt"
"Kobler, Stephan",,,Studium
"Koch, Anton (Sélestat)",,,Studium
"Koflok, Wilhelm",,,Studium
"Kolbenschlag, Sixt",,,Studium
"Kolner, Augustin",,,Sekretär
"Kompheim, Johann",,,"Studium,Kanoniker"
"Kopferer, Johann",,,Studium
"Kopp, Heinrich (Rottenburg)",,,Studium
"Koppel, Michael (Plabsreit)",,,Studium
"Kopper, Johann (Nagold)",,,Studium
"Korber, Otto",,,"Studium,Geistlicher"
"Korell, Eucharius",,,"Mönch,Augustinereremit"
"Korn, Jakob (Zürich)",,,Studium
"Korner, Christoph",,,Studium
"Koss, Johann (Pressath)",,,Studium
"Kraberger, Wolfgang",,,Studium
"Krapf, Georg (Wolfertshausen)",,,Studium
"Kreis, Christoph",,,Studium
"Kreis, Jodocus",,,Studium
"Kreis, Leonhard",,,Studium
"Kremer, Johann (Geistlicher)",,,"Geistlicher,Notar"
"Krenzle, Kaspar (Lauingen)",,,"Pfarrer,Geistlicher,Studium"
"Kress, Andreas (Miltenberg)",,,Studium
"Kretzinger, Johann (Ofterdingen)",,,"Studium,Pfarrer"
"Kreutle, Georg (Pfarrweisach)",,,Studium
"Kreuz, Konrad",,,Studium
"Kronawitter, Christoph",,,"Studium,Pfarrer"
"Kropf, Daniel",,,Studium
"Krott, Philipp",,,Studium
"Krug, Kaspar",,,Studium
"Kuhn, Otmar",,,"Geistlicher,Studium"
"Kunz, Gregor Georg",,,"Studium,Pfarrer"
"Kunz, Johann (Augsburg)",,,Studium
"Kunz, Kaspar (Erlach)",,,Studium
"Kupferschmid, Fridolin",,,Studium
"Kupferschmid, Konrad",,,"Studium,Kanoniker,Geistlicher"
"Kupferschmid, Melchior",,,Studium
"Kurfer, Thomas",,,Studium
"Kurmeier, Johann",,,Studium
"Kurz, Christoph (Viechtach)",,,Studium
"Kurz, Georg (Auerbach)",,,Studium
"Kutterle, Anton",,,Studium
"Käs, Jodocus (Lindau)",,,Studium
"Käser, Bernhard",,,"Studium,Kanoniker,Geistlicher"
"Köchele, Blasius",,,Studium
"Köln, Vitus",,,Studium
