,Geboren,Verstorben,Beruf
"Brumm, Konrad",,,Studium
"Brummert, Andreas Lorenz",,,Studium
"Brummert, Johann",,,Studium
"Brummler, Georg",,,Studium
"Brummsack, Johann Adam",,,Studium
"Brun, Konrad (Schweinfurt)",,,Studium
"Brun, Peter (Waldmichelbach)",,,Studium
"Brunich, Eucharius",,,Studium
"Brunn, Adam",,,Studium
"Brunn, Aegidius",,,Studium
"Brunn, Georg",,,Studium
"Brunn, Joseph",,,Studium
"Brunneder, Paul",,,Studium
"Brunner, Franz (Bamberg)",,,Studium
"Brunner, Georg Adam","1580 <sup>JL</sup>",1652,"Studium,Syndikus,Administrator,Rat"
"Brunner, Georg Philipp",1620,1669,"Studium,Jurist,Assessor"
"Brunner, Johann Friedrich (Schweinfurt)",,,Studium
"Brunner, Johann Wolfgang (Kitzingen)",,,"Studium,Mediziner"
"Brunner, Johann Wolfgang (Kitzingen, Studium)",,,Studium
"Brunner, Johann Wolfgang (Schweinfurt)",,,Studium
"Brunner, Paul (1625)",1625,1676,"Studium,Jurist"
"Brunner, Paul (Kitzingen)",,1676,"Studium,Jurist"
"Brunner, Sebastian (Weichtungen)",,,Studium
"Brunnquell, Johann Michael",,,Studium
"Brunnstein, Lukas",,,Studium
"Brunnstein, Nikolaus",,,Studium
"Brunntaler, Johann",1769,1847,"Studium,Pfarrer"
"Brunnträger, Johann",,,Studium
"Brunnträger, Martin",,,"Studium,Theologe"
"Bruno, Christoph (Lohr)",,,Studium
"Brust, Andreas",1598,1657,"Studium,Pfarrer"
"Brust, Johann Stephan",,,Studium
"Brönner, Adam",1747,,Jesuit
"Brönner, Anton",,,Studium
"Brönner, Anton Kaspar",1749,1801,"Vikar,Geistlicher,Studium,Franziskaner,Mönch"
"Brönner, Joseph Augustin",,,Studium
"Bröselsam, Johann",,,Studium
"Brösemer, Friedrich",,,Studium
"Brösemer, Johann",,,Studium
"Brückenau, Georg von",,,Studium
"Brückenau, Steigerwald von",,,Studium
"Brückner, Andreas",,,Studium
"Brückner, Christoph Augustin Jordan",1772,1852,"Augustinereremit,Mönch,Pfarrer"
"Brückner, Georg (Münnerstadt)",,,Studium
"Brückner, Johann Adam Symachus",1688,1758,"Kapuziner,Mönch,Studium"
"Brückner, Johann Georg",,,Studium
"Brückner, Johann Lorenz",,,Studium
"Brückner, Nikolaus (Dettelbach)",,,Studium
"Brückner, Nikolaus (Neustadt a.d.Saale)",,1682,"Pfarrer,Vikar,Geistlicher,Studium"
"Brückner, Wendelin",,,Studium
