,Geboren,Verstorben,Beruf
"Becher, Wolf (Amberg)",,,"Schulmeister,Lehrer"
"Becherer, Jeremias",,,"Gymnasium Illustre,Studium"
"Becht, Ambrosius (Heilbronn)",,,Studium
"Beck, Jakob (Rottweil)",,,Studium
"Beck, Johann (Rottweil)",,,Studium
"Beck, Johann Konrad (Augsburg)",,,Jesuitengymnasium
"Beck, Thomas (Augsburg)",,,"Jesuitengymnasium,Studium"
"Beck, Ulrich (Melchingen)",,,Jesuitengymnasium
"Behaim, Philipp (Neustadt)",,,Studium
"Beisele, Konrad",,,Studium
"Below aus dem Hause Saleske, Joachim von",,,Studium
"Benn, Martin",,,Studium
"Benselmeier, Georg",,,Priester
"Berchtold, Leonhard",,,Studium
"Bergel, Theodor Dietrich",,1636,Jesuit
"Berger, Johann (Bayern)",,,Studium
"Berger, Leonhard (Konstanz)",,,Studium
"Berger, Peter (Brixen)",,,Studium
"Beringer, Konrad (Erbstetten)",,,Studium
"Bernstein, Balthasar",,,Studium
"Bers, Johann",,,Studium
"Berstett, Johann Ernst",,,Studium
"Bertel, Johann (Reichling)",,,Geistlicher
"Besserer, Georg Sebastian",,,Studium
"Betschlin, Gabriel",,,Priester
"Bettinger, Andreas (Kirnbach)",,,Studium
"Beurer, Johann Jakob (Rosheim)",,,Studium
"Beuschel, Georg Christoph",,,"Studium,Gymnasium illustre"
"Beuter, Lukas",,,Studium
"Biber, Karl (Günzburg, Jesuitengymnasium)",,,Jesuitengymnasium
"Bicelin, Johann",,,Studium
"Bichweiler, Jakob",,,"Geistlicher,Zisterzienser,Mönch"
"Bickel, Andreas (Nürnberg)",,,Studium
"Bickelhaub, Joachim",,1635,"Geistlicher,Zisterzienser,Mönch"
"Biegel, Johann Martin",,,Studium
"Biermann, Georg (Landsberg)",,1607,"Zisterzienser,Mönch,Abt"
"Binder, Georg (Schorndorf)",,,"Gymnasium Illustre,Studium"
"Birkle, Johann Bernhard",,,Studium
"Birster, Sebastian",,1649,"Zisterzienser,Mönch,Priester"
"Blank, Johann (Bayern)",,,Studium
"Blank, Martin (Weikersheim)",,,Studium
"Bletzger, Johann Hieronymus",,,"Studium,Schreiber"
"Bletzger, Johann Martin",,1610,"Studium,Schreiber"
"Blum, Jakob (Schongau)",,,Jesuitengymnasium
"Blum, Johann (Hannover)",,,Studium
"Blum, Wendelin",,,Studium
"Boisgelin, Bartholomäus von",,,Studium
"Bold, Hieronymus (Villingen)",,,"Kartäuser,Mönch,Priester"
"Boll, Daniel",,,Studium
"Borelli, Andreas",,,Studium
