,Geboren,Verstorben,Beruf
"Pfand, Kaspar",,,Studium
"Pfendler, Jodocus",,,Studium
"Pflaum, Kaspar",,,"Mediziner,Studium"
"Pflug, Damian",,,Studium
"Pflug, Johann (Meissen)",,,Studium
"Picht, Nikolaus",,,"Studium,Jurist"
"Pictor, Johann (Beutelsbach)",,,"Studium,Geistlicher"
"Pietelman, Georg",,,Studium
"Piscator, Andreas",,,Studium
"Piscator, Georg (Studium)",,,Studium
"Pistor, David (Horb)",,,"Studium,Geistlicher"
"Planta, Anton von",,,Studium
"Plauner, Gabriel","1547 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Professor"
"Plaustrarius, Markus (Riederich)",,,Studium
"Plettel, Johann",,,Studium
"Plorer, Konrad",,"1574 <sup>JL</sup>","Studium,Jesuit"
"Pokt, Jakob",,,Studium
"Poligny, Kaspar von",,,Studium
"Ponticulus, Leonhard",,,Studium
"Poppart, Jakob (Pforzheim)",,,Studium
"Poppler, Leonhard",,1621,"Studium,Pfarrer"
"Prag von Windhag, Johann Christoph Freiherr von",,,"Studium,Jurist"
"Rabausch, Christoph",,,"Studium,Geistlicher"
"Raber, Gabriel",,,"Franziskaner,Mönch"
"Radenus, Martin",,,"Studium,Geistlicher"
"Ragachin, Heinrich",,,Studium
"Ramer, Kaspar (Eschenbach)",,,Studium
"Ramminger, Wolfgang (Salzburg)",,,Studium
"Ransbeck, Joachim","1550 <sup>JL</sup>",,"Studium,Pfarrer"
"Rastroff, Georg",,,Studium
"Rauch, Peter (Friedberg)",,,Studium
"Raumeier, Anton",,,Studium
"Rauscher, Blasius",,,Studium
"Rechler, Michael",,,Studium
"Rechseisen, Martin",,,"Registrator,Taxator"
"Reck, Joachim",,,Studium
"Reden, Georg von",,,Studium
"Regal in Kranigsfeld und Freienstam, Georg Adam",,,Studium
"Regal in Kranigsfeld und Freienstam, Johann Adam",,,Studium
"Regal in Kranigsfeld und Freienstam, Sigismund",,,Studium
"Regius, Urban",,,Studium
"Rehlinger, Friedrich (Augsburg)",,1609,"Rat,Studium,Pfleger,Statthalter"
"Rehlinger, Jakob (Augsburg)",,,Studium
"Rehm, Anton",,,Studium
"Rehm, Johann (Zwiefalten)",,,"Studium,Pfarrer"
"Rei, Michael (Sindelfingen)",,,Studium
"Reich von Reichenstein, Johann Heinrich",,,Studium
"Reich, Kaspar",,1592,"Studium,Geistlicher"
"Reich, Leonhard (Deisenhausen)",,,Studium
"Reichard, Christoph (Bechthal)",,,Studium
