,Geboren,Verstorben,Beruf
"Meier, Ulrich (Cannstatt)",,"1582 <sup>JL</sup>",Studium
"Meier, Valentin (Pfarrer)",,,Pfarrer
"Meier, Vitus (Neustadt am Kulm)",,,"Geistlicher,Pfarrer"
"Meig, Johann (Lauffen)",,1608,"Studium,Geistlicher,Pfarrer"
"Mekas, Johann Reinhard",,,Studium
"Menzel, Clemens",,,Studium
"Menzel, Simon",,,Studium
"Merkle, Leonhard (Brackenheim)",,,Studium
"Merz, Wolfgang (Augsburg)",,,Studium
"Metzger, Konrad (Rottenburg)",,,Studium
"Metzler, Konrad (Moosbach)",,,Studium
"Michael, Johann (Kemnath)",,1625,"Studium,Lehrer,Schulmeister"
"Michael, Johann (Wittenberg)",,1615,"Studium,Pfarrer"
"Michael, Ulrich (Ravensburg)",,,Studium
"Michel, Jakob (Studium)",,,Studium
"Micheler, Michael (Mindelheim)",,,Priester
"Miller, Christoph (Dillingen)",,,Studium
"Milz, Jakob",,,Studium
"Mitter, Christoph",,,"Studium,Jurist"
"Mogius, Leo",,,Studium
"Mohr, Johann (Bamberg)",,,Studium
"Molitoris, Bernhard (Rothenburg)",,,Studium
"Mollart von Rheinegg und Drosendorf, Jakob","1565 <sup>JL</sup>",1616,"Studium,Kämmerer,Landeshauptmann"
"Mollart von Rheinegg und Drosendorf, Johann","1563 <sup>JL</sup>",1619,"Studium,Rat"
"Mombrot, Johann Hieronymus",,,Studium
"Montan, Lorenz",,,Studium
"Montfort, Sigismund Graf von",,,Studium
"Morhard, Kaspar (Aschaffenburg)",,,Studium
"Muggenthal, Karl Wolfgang",,,"Studium,Kanoniker"
"Mulcadus, Johann",,,Studium
"Murr, Tobias Thomas","1577 <sup>JL</sup>",,"Studium,Gymnasium illustre,Pfarrer"
"Mutius, Johann (Phlaurentinus)",,,"Studium,Pfarrer"
"Möring, Stephan",,,Studium
"Möringer, Heinrich",,,"Wilhelmit,Mönch,Pfarrer"
"Müller, Balthasar (Pfarrer, B2206)",,,Pfarrer
"Müller, Georg (Pfarrer, B19648)",,,Pfarrer
"Müller, Kaspar (Höchstädt)",,,"Schulmeister,Lehrer"
"Müller, Wilhelm (Geistlicher)",,,Geistlicher
"Mürtenburg, Bonaventura",,,Geistlicher
"Nanseius, Anton",,,Studium
"Neidhard, Johann (Ellbogen)",,,
"Netzer, Anton",,,Studium
"Neuhausen, Markus von","1564 <sup>JL</sup>",,Studium
"Neumeier, Kaspar (Straubing)",,,Studium
"Neuneck, Wildhans von (Glatt)",,1623,"Studium,Rat,Hofmarschall"
"Neuss, Benedikt",,,Studium
"NiederlüEder, Christoph",,,Studium
"Nikolaus, Johann (Volkach)",,,Studium
"Nippenburg, Christoph",,1607,Studium
"Nippenburg, Johann Philipp (Studium)",,1623,"Studium,Diener"
"Nochern, Valerius",,,Assessor
"Notacker, Jakob",,,"Studium,Geistlicher"
"Nothaft, Johann Sigismund",,1632,"Studium,Regierungsrat"
"Nowgorodgiecz, Zotard",,,Studium
"Nussdorf, Johann David von",,,Studium
"Nägele, Martin (Mindelheim)",,,"Studium,Pfarrer"
"Nägele, Paul",,,Studium
"Oberberger, Jakob (Baden)",,,"Studium,Mediziner,Arzt"
"Oberlin, Johann (Polling)",,,Studium
"Ochsenbach, Konrad (Reutlingen)",,,Studium
"Ochsenfelder, David Ernst",,,Studium
"Ockenstein, Heinrich",,,Geistlicher
"Offenhausen, Ferdinand von",,,Studium
"Onich, Erasmus",,,Geistlicher
"Ort, Christoph",,,Studium
"Oswald, Andreas (Leipferdingen)",,,Studium
"Oswald, Georg (Leipferdingen)",,,"Studium,Geistlicher"
"Oswald, Johann (Leipferdingen)",,,Studium
"Otto, Johann (Bamberg)",,,Studium
"Otto, Martin (Gumloviensis)",,,Studium
"Padavin, Bartholomäus",,,Studium
"Palmacker, Wilhelm",,,Studium
"Panack, Quirin",,,"Studium,Geistlicher"
"Pappo, Peter",,,Studium
"Papst, Otto Heinrich",,,Studium
"Pastorius, Johann Christoph",,,Studium
"Pedius, Gottschalk",,,Studium
"Peloran, Philipp",,1603,"Studium,Lehrer"
"Pembler, Daniel",,,Studium
"Peter, Johann (Schneeberg)",,,"Schulmeister,Lehrer"
"Petri, Erich",,,Studium
"Petri, Jonas",,,Studium
"Peutinger, Johann",,,Priester
"Pfefferle, Johann",,,Studium
"Pfeil, Jodocus",,,Kanzleisekretär
"Pferrle, Jakob",,,Geistlicher
"Pfister, Georg (Nürnberg)",,,Studium
"Pflacher, David",,,Studium
"Pflamm, Andreas",,,Studium
"Pflauderer, Matthäus",,,Studium
"Pfundmeier, Wolfgang (Richter)",,,Richter
"Phol, Georg",,,Studium
"Pinzenau, Johann Jakob",,1591,"Kanoniker,Studium"
"Piotrowski, Albert",,,Studium
"Piotrowski, Stanislaus",,,Studium
"Piscator, Jakob (Pfarrer)",,,"Pfarrer,Geistlicher"
"Pistor, Johann (Krumbach)",,,Studium
"Pistor, Nikolaus (Waiblingen)",,,Studium
"Pistorius, Friedrich (Bayreuth)",,,Studium
"Pommer, Johann (Michelfeld)",,,"Geistlicher,Pfarrer"
"Postherr, Sebastian",,,Studium
"Praetorius, Ludwig",,,Studium
"Preuss, Johann (Schnaittenbach)",,,Studium
"Preusser, Lorenz",,,Studium
"Preusslinger, Johann (Möckmühl)",,,Studium
"Preysing, Johann Adolph",,,Studium
"Preysing, Johann Erasmus",,,Studium
"Preysing, Johann Sigismund",,,Studium
"Priesenbork, Bernhard",,,Studium
"Pult, Johann (Studium)",,,Studium
"Ransauer, Martin (Salzburg)",,,Studium
"Rasperger, Jakob",,,"Jurist,Pfleger,Rat"
"Rassert, Anton",,,Buchdrucker
"Rauch, Johann (Karlstadt)",,,Studium
"Rautenbusch, Michael",,,Studium
"Rechberg zu Staufeneck, Konrad von","1569 <sup>JL</sup>",1592,Studium
"Rechberg, Melchior Vitus von","1566 <sup>JL</sup>",1590,Studium
"Rednit, Georg",,,"Studium,Pfarrer"
"Redwitz, Alexander von (Richter)",,,Richter
"Regius, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Rehlinger, Johann Jakob (Leeder)",,,Studium
"Reich, Konrad (Ettlingen)",,,Studium
"Reichard, Christoph (Utting)",,,Geistlicher
"Reichel, Christoph (Landshut)",,,Studium
"Reichendorfer, Albert",,,Studium
"Reidarius, Ludwig",,,Studium
"Reihenschmid, Heinrich",,,Studium
"Rein, Kaspar (Studium)",,,Studium
"Reiner, Balthasar (Neustift)",,,Geistlicher
"Reiner, Georg Christoph",,,Studium
"Reinhard, Simon",,,Studium
"Reinschmid, Wolfgang",,1601,"Richter,Pflegsverwalter"
"Reischer, Bartholomäus (Studium)",,,Studium
"Reiter, Michael (Reutlingen, Studium)",,,"Studium,Pfarrer"
"Reitnau, Johann Jakob (Kanoniker)",,1587,Kanoniker
"Renner von Allmendingen, Joachim (Stockach)",,,Studium
"Resch, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Retter, Matthias (Studium)",,,"Studium,Schreiberg"
"Reuter, Andreas (Aach)",,,"Studium,Geistlicher"
"Reuter, Bartholomäus",,,Studium
"Rhode, Jakob von",,,"Studium,Jurist"
"Richart, Johann",,,Studium
"Rieber, Nikolaus",,,"Studium,Pfarrer"
"Riedinger, Sebastian",,,Studium
"Riedler, Johann (Geistlicher, H24979)",,,Geistlicher
"Riedmüller, Gregor",,,Pfarrer
"Riedmüller, Wolfgang (Ilmmünster)",,,Priester
"Rieger, Ulrich (Geistlicher)",,"1580 <sup>JL</sup>",Geistlicher
"Ritter, Michael (Nürnberg)",,,Studium
"Rockner, Johann",,,"Geistlicher,Pfarrer"
"Ross, Anton",,,Jesuit
"Rotenstein, Georg Balthasar",,,Studium
"Roterbel, Christoph",,,Studium
"Rotreiner, Christoph",,,"Franziskaner,Mönch"
"Rottenhäusler, Johann (Pfarrer)",,,Pfarrer
"Roze, Kaspar",,,Studium
"Rtzectzitzky, Johann",,,Studium
"Rucker, Lorenz",,,Studium
"Ruff, Christoph (Gniebel)",,,Studium
"Ruger, Kaspar",,,Studium
"Rump, Michael",,,Schriftgiesser
"Rundel, Lorenz",,,"Priester,Studium"
"Russ, Bartholomäus (Schwaz)",,,Studium
"Rüdiger, Johann (Klingenberg)",,1633,"Studium,Jesuit"
"Rühlich, Jakob","1559 <sup>JL</sup>",1612,"Studium,Pfarrer,Gymnasium illustre"
"Saal, Georg",,1617,Pfarrer
"Saher, Matthäus (Pegnitz)",,,Studium
"Salicibus, Gubert von (Chiavenna)",,,Studium
"Sandholzer, Georg",,,"Studium,Kanoniker"
"Sapidus, Sebastian",,,Studium
"Sastrow, Johann",,,Studium
"Sausele, Christoph","1560 <sup>JL</sup>",,"Studium,Schreiber"
"Sauter, Leonhard (Brochenzell)",,,"Prämonstratenser,Mönch,Abt"
"Sauter, Samuel (Dettingen)",,,Studium
"Schaffer, Ardolph",,"1577 <sup>JL</sup>",Gerichtsschreiber
"Schappe, Werner",,,"Studium,Pfarrer"
"Schatzer, Achatius",,1585,Gerichtsschreiber
"Schaub, Wolfgang",,,"Studium,Pfarrer"
"Schauel, Johann",,,Geistlicher
"Scheffler, Johann (Studium)",,,Studium
"Schellhammer, Balthasar",,,Studium
"Schenk von Stauffenberg, Johann Christoph",,1638,"Studium,Pfleger"
"Schenk von Stauffenberg, Johann Sebastian","1563 <sup>JL</sup>",1626,"Studium,Kanoniker"
"Schenz, Tobias",,,Studium
"Scherb, Philipp","1555 <sup>JL</sup>",1605,"Studium,Mediziner,Arzt,Professor"
"Scherer, Georg (Aichach, Geistlicher)",,,Geistlicher
"Scherer, Johann (Wilhelmit)",,,"Wilhelmit,Mönch,Prior,Pfarrer"
"Scherrich, Johann Ulrich",,,Studium
"Scherzer, Martin",,,"Schulmeister,Pfarrer"
"Scheufele, David","1554 <sup>JL</sup>",,"Geistlicher,Pfarrer"
"Schick, Jakob (Pfarrer)",,,Pfarrer
"Schiedeneck, Georg",,1590,Pfarrer
"Schilling, Hieronymus (Danzig)",,,Studium
"Schilling, Jesaia",,,"Studium,Pfarrer"
"Schilling, Zacharias (Günzburg)",,,"Studium,Pfarrer"
"Schlandersberg, Johann Ulrich",,,"Studium,Jurist"
"Schlatzer, Abraham",,,Studium
"Schlaudersbach, Melchior",,1588,Studium
"Schlenker, Martin",,,Studium
"Schmid, Jakob (Studium)",,,Studium
"Schmid, Johann (Bürgermeister)",,,Bürgermeister
"Schmid, Johann (Waldkirch)",,,Studium
"Schmid, Paul (Sélestat)",,,Studium
"Schmider, Peter (Studium)",,,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Schneider, Matthäus (Königsberg)",,,Studium
"Schnetter, Georg",,,Studium
"Schober, Georg (Weiden)",,,Studium
"Schober, Johann (Weiden, Studium)",,,Studium
"Schomacher, Cyrillus",,,Domvikar
"Schott, Dionysius Johann",,,"Mönch,Franziskaner"
"Schottner, Georg",,,Pfarrer
"Schreiber, Jakob (Studium)",,,Studium
"Schreiner, Erasmus",,,Geistlicher
"Schrob, Matthias",,,Studium
"Schuhbeck, Johann",,,Studium
"Schuhmann, Lorenz (Hildesheim)",,,Studium
"Schultheiss, Martin (Scheer)",,,"Studium,Pfarrer,Geistlicher"
"Schuster, Michael (Pappenheim)",,,Studium
"Schwab, Peter (Schwaigern)",,,Studium
"Schwarz, Balthasar (Weiden)",,,"Schulmeister,Lehrer"
"Schwarz, Konrad (Studium)",,,Studium
"Schwarzenstein, Johann Wolfgang von",,,"Studium,Diener"
"Schwarzhorn, Johann Jakob",,,Studium
"Schweickhart, Johann Adam (Richter)",,1602,Richter
"Schweiger, David (Schwäbisch Hall)",,,Studium
"Schweiger, Georg (Vogt)",,,Vogt
"Schönbrunn, Rudolph von",,1609,"Studium,Mautner,Richter"
"Schönleben, Johann (Nürnberg)",,,Studium
"Schütz, Hieronymus (Sorau)",,,"Studium,Pfarrer"
"Schütz, Jakob Beopart",,,Studium
"Schütz, Philipp Jakob Beopart",,,"Studium,Freiburg"
"Schützer, Michael",,,Geistlicher
"Seckendorf, Joachim Christoph von","1577 <sup>JL</sup>",1586,"Studium,Burggraf,Minister"
"Seeberger, Johann Christoph",,,Studium
"Seelmeier, Augustin",,,Studium
"Seibold, Johann (Fraunberg)",,,Studium
"Seiboldsdorf, Johann Georg von",,,"Studium,Pfleger"
"Seiboldsdorf, Johann Wolfgang von",,,Studium
"Seiboldsdorf, Sigismund von (Studium)",,1626,"Studium,Rat,Pfleger"
"Seiboldsdorf, Wilhelm von (Studium)",,,"Studium,Kanoniker"
"Seifried, Philipp Eustach",,,Studium
"Seiler, Abraham (Steinenberg)",,,Studium
"Sein, Kaspar (Tirol)",,,Studium
"Seisbach, Johann",,,Studium
"Seitz, Georg (Pfarrer)",,1585,"Pfarrer,Geistlicher"
"Seitz, Johann (Gnotzheim)",,,"Studium,Pfarrer"
"Seitz, Kaspar (Donauwörth)",,,Studium
"Selwitz, Valentin von",,,Studium
"Senensis, Michael",,,Studium
"Seng, Ludwig",,,"Jurist,Rat"
"Severin, Johann",,,Studium
"Sieble, Markus",,,"Studium,Mediziner,Arzt"
"Sigismund, Christoph",,,Studium
"Siman, Kaspar",,,Studium
"Soll, Thomas (Eichstätt)",,,"Studium,Jurist,Rat"
"Sonhovius, Johann",,,Jesuit
"Souet, Johann",,,Studium
"Sozzini, Ambrosius","1558 <sup>JL</sup>",1616,"Studium,Pfarrer"
"Sparwasser, Johann (Schweinfurt)",,,Studium
"Spechter, Georg",,,Pfarrer
"Speckle, Christian",,1597,"Pfarrer,Domvikar,Geistlicher,Studium"
"Speidle, Thomas",,,Studium
"Spengler, Johann (Wirsberg)",,,Studium
"Speth von Schülzburg, Georg",,,Studium
"Speth, Johann (Villingen, Studium)",,,"Studium,Benediktiner,Mönch"
"Speth, Peter (Freiburg)",,,Studium
"Spitznagel, Johann Franz",,,"Pfarrer,Studium"
"Springer, Johann (Richter)",,,Richter
"Stab, Ottomann",,,Studium
"Stachel, Vitus",,,"Franziskaner,Mönch"
"Stadler, Matthias (Erding)",,,"Studium,Geistlicher"
"Stahel, Vitus",,,Studium
"Stark, David",,,Pfarrer
"Stark, Johann (Aichach)",,,"Studium,Priester,Pfarrer"
"Statuarius, Abraham",,,"Studium,Jurist"
"Staudner, Zacharias",,1618,"Studium,Rat,Jurist"
"Stehele, Meinrad",,,Studium
"Stehelin, Gregor",,,Geistlicher
"Stehelin, Joseph",,,Studium
"Steiger, Johann (Buchhorn)",,,Studium
"Steimer, Johann (Pfarrer)",,"1581 <sup>JL</sup>",Pfarrer
"Steinhaber, Wilhelm",,,Studium
"Steinhauser, Georg (Pfarrer)",,,Pfarrer
"Steinkeller, Thomas",,,Priester
"Steinle, Johann (Hohenhaslach)",,,"Studium,Pfarrer"
"Stengele, Christoph (Munderkingen)",,,Studium
"Stengele, Emmanuel","1557 <sup>JL</sup>",1618,"Studium,Geistlicher,Pfarrer"
"Stephan, Georg (Hedelfingen)",,,"Studium,Lehrer"
"Stickle, Matthias",,,"Studium,Geistlicher"
"Stierle, Johann (Tübingen)",,,Studium
"Stillenauer, Martin",,,Studium
"Stipf, Wolfgang Rupert",,,Studium
"Stockhamer, Balthasar",,,Studium
"Stolzer, Johann",,,Studium
"Stotzingen, Christoph Wilhelm","1566 <sup>JL</sup>",1604,Studium
"Strasser, Georg (Pfarrer)",,,Pfarrer
"Strattmann, Balthasar",,,Studium
"Straub, Georg (Pfarrer)",,,Pfarrer
"Strehle, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Strehle, Johann Bernhard",,,Studium
"Strobel, David (Ulm)",,,Studium
"Strobel, Johann Wolfgang",,,Studium
"Struess, Johann (Feldkirch)",,,Studium
"Stuchs, Georg (Heidelberg)",,,Studium
"Suchar, Michael",,,Studium
"Sunz, Johann Wilhelm",,,Studium
"Sutor, Johann (Pöttmes)",,,"Studium,Primissar,Pfarrer"
"Syring, Georg",,,Studium
"Süss, Urban",,,Studium
"Talheim, Philipp",,,Studium
"Tanner, Albert","1562 <sup>JL</sup>",1611,"Studium,Jesuit"
"Taschenmacher, Johann (Schongau)",,,"Pfarrer,Geistlicher"
"Taschner, Sebastian",,,"Pfarrer,Studium"
"Tau, Gerhard",,"1580 <sup>JL</sup>",Studium
"Taurinus, Ezechias",,,Studium
"Teiler, Johann (Studium)",,1601,"Studium,Geistlicher"
"Tettel, Michael",,,
"Tettelbach, Sigismund von",,,Studium
"Tettenkofer, Paul",,"1573 <sup>JL</sup>","Benediktiner,Mönch"
"Textor, Johann Georg (Stuttgart)",,,"Studium,Lehrer"
"Theodor, Johann (Bretten)",,1589,"Studium,Pfarrer"
"Theodoricus, Henning",,,Studium
"Thoma, Christian",,,Studium
"Thurn und Taxis, Franz Bartholomäus",,,Studium
"Tisknowitz, Eustach",,,Studium
"Tonbeck, Stephan",,,"Studium,Jurist"
"Tor, Johann (Altdorf)",,,Studium
"Trapp in Churburg, Georg",,,Studium
"Tretzel, Hieronymus",,,Studium
"Triebenbacher, Adam Urban",,,Studium
"Trocker, Lukas",,,"Franziskaner,Mönch"
"Tröstel, Johann",,1626,"Studium,Lehrer,Geistlicher"
"Turner, Felix",,,Studium
"Ulanus, Diethelm",,,Studium
"Ulmer, Johann Jakob Christoph",,,Studium
"Ulrich, Alexander",,,Studium
"Ulrich, Tobias (Markt Berolzheim)",,,"Studium,Pfarrer"
"Unruh, Paul",,,Studium
"Ursinus, Severin",,,Studium
"Verwer, Moritz",,,Studium
"Visenda, Matthäus von",,,Studium
"Vogel, Georg (Königsberg)",,,Studium
"Vogel, Johann (Ingolstadt)",,,Studium
"Vogel, Johann (Studium)",,,Studium
"Vogel, Johann (Studium, A25194)",,,Studium
"Vogel, Johann Hieronymus Heinrich",,,Geistlicher
"Vogel, Matthäus (Studium)",,,Studium
"Vogt, Johann (Memmingen)",,,Studium
"Vogt, Sebastian (Herrieden)",,,Studium
"Voller, Johann (Nürnberg)",,,Buchdrucker
"Volz, Jakob",,,Studium
"Volz, Theophil Gottlieb",,,Studium
"Voss, Maximilian von",,,Studium
"Vögele, Wolfgang (Mimmenhausen)",,,"Studium,Geistlicher"
"Wachter, Friedrich (Ansbach)",,,Studium
"Wagner, Johann (Prichsenstadt, Studium)",,,Studium
"Wagner, Johann Rudolph Justus",,1621,"Studium,Benediktiner,Mönch,Geistlicher"
"Wagner, Michael (Egg)",,,Studium
"Wagner, Michael (Geistlicher, G45255)",,,Geistlicher
"Wagner, Philipp (Konstanz)",,,Studium
"Walk, Johann (Ellwangen)",,1600,"Studium,Geistlicher,Priester,Pfarrer"
"Waller, Johann (Goldrain)",,,Studium
"Walter, Georg (Herbertingen)",,,Studium
"Weber, Georg (Nürnberg, Studium)",,,"Studium,Jurist"
"Weber, Johann (Geistlicher)",,,Geistlicher
"Wedel, Balthasar (Würzburg)",,,Studium
"Wegel, Balthasar",,,Studium
"Wegele, Thomas (1577)","1577 <sup>JL</sup>",1629,"Studium,Pfarrer,Professor"
"Wegele, Thomas (Augsburg)",,1629,"Studium,Pfarrer,Professor"
"Wei, Melchior",,,Studium
"Weidner, Johann (Schwäbisch Hall)",,1630,"Studium,Pfarrer,Lehrer"
"Weigel, Daniel",,,Studium
"Weigel, David",,,Studium
"Weigel, Michael (Lengenfeld)",,,Studium
"Weikersreiter, Leonhard",,,Studium
"Weikmann, Markus","1560 <sup>JL</sup>",1611,"Studium,Pfarrer"
"Weil, Matthäus",,,"Studium,Geistlicher"
"Weimeiser, Theodor",,,Studium
"Weining, Sebastian",,,Studium
"Weinrich, Johann (Marktleugast)",,,"Studium,Pfarrer"
"Weiss, Jonas (Überlingen)",,1596,"Studium,Pfarrer,Prediger"
"Weissenfelder, Konrad (Domvikar)",,,Domvikar
"Wellenburg, Michael",,,Studium
"Wendel, Georg (Koblenz)",,,Studium
"Wendlinger, Joachim",,,"Studium,Richter,Pflegsverwalter"
"Weninger, Johann (Schwandorf)",,,"Studium,Schulmeister,Lehrer"
"Wenzel, Lorenz",,,Pfarrer
"Wenzel, Matthias (Tirschenreuth)",,,Studium
"Werner, Achatius",,,Studium
"Werner, Elias",,,Studium
"Wertwein, Johann (Kanoniker)",,"1581 <sup>JL</sup>",Kanoniker
"Westermeier, Georg (Ingolstadt)",,,Studium
"Westerstetten, Wolfgang von",,1649,Studium
"Wickle, Lukas",,,Geistlicher
"Wiedemann, Christoph (Weissenburg)",,,Studium
"Wiedemann, Georg (Straubing)",,,Studium
"Wiedemann, Martin (Sindelfingen)",,,"Studium,Geistlicher"
"Wiedemann, Matthäus (Pfarrer)",,1596,Pfarrer
"Wiedenkeller, Melchior",,,"Studium,Geistlicher"
"Wieland, Johann Wilhelm (Vaihingen)",,,"Studium,Geistlicher"
"Wilhelm, Elisaeus",,,Studium
"Wilhelm, Jakob (Mindelheim)",,,Studium
"Wilk, Philipp",,,Studium
"Winkler, Johann (Babenhausen)",,,Geistlicher
"Winter, Georg (Lohr)",,,Studium
"Winter, Georg (Pfarrer)",,,Pfarrer
"Wintershofer, Stephan (Kastner)",,,Kastner
"Winzler, Johann (Porrentruy)",,,Studium
"Wirt, Georg (Gültstein)",,,Studium
"Witthard, Johann",,,"Schulmeister,Lehrer"
"Wolf von Todenwart, Leonhard",1585,1606,"Advokat,Prokurator,Rat"
"Wolf, Friedrich (Renchen)",,,Studium
"Wolf, Georg (Studium)",,,Studium
"Wolf, Hieronymus (Hofheim)",,,Studium
"Wolf, Johann (Leipheim)",,,Studium
"Wolf, Kaspar (Leipzig)",,,Studium
"Wolfhart, Wolfgang",,,Studium
"Wolter, Konrad",,,Studium
"Zallinger, Johann (Kühbach)",,,"Geistlicher,Pfarrer"
"Zeilhofen, Wolfgang Franz",,,Studium
"Zeiss, David",,,Studium
"Zeller, Elias",,,Studium
"Zenderle, Zacharias",,,Geistlicher
"Ziegler, Johann (Heilbronn, Studium)",,1626,"Studium,Pfarrer"
"Ziegler, Johann (Ingolstadt, Studium)",,,Studium
"Ziegler, Philipp (Heilbronn)",,,"Studium,Geistlicher,Lehrer"
"Zimmermann, Johann (Pfarrer, H24600)",,,Pfarrer
"Zinseder, Johann",,,Studium
"Zollner, Lukas",,,Studium
"Zuckdenwirt, Johann",,,Studium
"Zuckermeier, Sebastian",,,"Schulmeister,Lehrer"
"Zweifel, Johann (Leonberg)",,1636,"Studium,Geistlicher,Pfarrer"
"Zwick, Thomas (Mittelbuch)",,,"Studium,Pfarrer"
"Zwickel, Christoph",,,Geistlicher
"Öfele, Konrad",,,Studium
