,Geboren,Verstorben,Beruf
"Saher, Jonas von",1583,1621,"Studium,Vogt"
"Salis, Friedrich",1606,1663,"Studium,Vogt"
"Sattler, Georg Sebastian","1578 <sup>JL</sup>",1623,"Studium,Vogt,Schreiber"
"Sattler, Johann (Herrenberg)",,,"Studium,Vogt"
"Schad, Johann Adam (1762)",1762,,"Studium,Jurist,Vogt,Notar"
"Schad, Melchior (Pfleger)",,1671,"Pfleger,Vogt,Militär,Soldat"
"Schaffhauser, Leonhard",,,"Landrichter,Vogt"
"Schaub, Joachim (Biberach)",,1635,"Studium,Vogt"
"Scheinemann, Johann Heinrich",1657,1730,"Studium,Rat,Vogt"
"Schenk von Castell, Johann Erhard",,,"Studium,Vogt"
"Schenk von Limpurg, Wilhelm (1498)","1498 <sup>JL</sup>","1552 <sup>JL</sup>","Studium,Vogt"
"Schenk, Johann (Vogt)",,1684,Vogt
"Scher von Schwarzenberg, Josua",,,"Studium,Assessor,Vogt"
"Schertlin von Burtenbach, Georg Friedrich",,1703,"Hofmeister,Rat,Vogt"
"Scheub, Georg",,1680,Vogt
"Schick, Johann (Vogt)",,"1538 <sup>JL</sup>",Vogt
"Schick, Johann (Vogt, D2102)",,"1559 <sup>JL</sup>",Vogt
"Schindele, Johann Georg (Studium)",,,"Studium,Vogt,Amtmann"
"Schlabatz, Peter Christoph",,,"Studium,Jurist,Kanzler,Vogt,Rat"
"Schlemmer, Georg Leopold",,,"Studium,Sekretär,Vogt"
