,Verstorben,Beruf
"Laub, Alipius",1769,"Studium,Augustinerchorherr,Kanoniker"
"Laucher, Johann Baptist Friedrich",1810,"Studium,Geistlicher"
"Lechleitner, Johann Michael Peter Maria",1774,"Studium,Servit,Mönch"
"Lechner, Andreas (1738)",,Studium
"Lechner, Corbinian",,Studium
"Lechner, Robert",1779,"Zisterzienser,Mönch"
"Lechner, Wolfgang (1738)",1765,"Benediktiner,Mönch"
"Legauer, Nikolaus Joachim",1797,"Studium,Prämonstratenser,Mönch"
"Lehmann, Judas Thaddäus",1793,"Studium,Augustinerchorherr,Kanoniker"
"Lehrbach, Damian Philipp Hugo Freiherr von",1815,"Jesuit,Propst,Kanoniker,Pfarrer,Theologe"
"Lengauer, Michael",,Studium
"Leutner, Johann Stephan Beda",1802,"Studium,Kapuziner,Mönch"
"Leyen-Hohengeroldseck, Damian Friedrich Philipp Franz Reichsgraf von",1817,"Studium,Kanoniker"
"Lichtenberger, Johann Nepomuk",1778,"Benediktiner,Mönch"
"Liebherr, Kaspar",,Studium
"Lilgenau, Theodor",,Jesuit
"Linder, Franz Joseph",,Pfarrer
"Link, Johann Baptist (1738)",1816,"Studium,Pfarrer"
"Linprun, Dominik von",1800,"Studium,Rat,Münzmeister,Landrichter"
"Lochauer, Matthias Franz Solanus",,"Kapuziner,Mönch"
"Lotzbeck, Andreas Matthias",1802,"Studium,Pfarrer"
"Luidl, Michael Freiherr von",,Studium
"Lukas, Simon Wolfgang Cyriakus",,"Studium,Paulaner,Mönch"
"Lurz, Johann Synesius",,"Studium,Geistlicher"
"Löfflad, Anton",1783,"Jesuit,Studium"
"Mack, Michael Johann Nepomuk",1788,"Benediktiner,Mönch"
"Mang, August",,"Studium,Priester"
"Mang, Ferdinand (1738)",,Studium
"Martin, Franz Joseph (1738)",,"Studium,Geistlicher"
"Maurer, Anton (1738)",,"Studium,Pfarrer"
"Meier, Balthasar (1738)",,"Studium,Geistlicher"
"Meier, Bartholomäus (1738)",,Studium
"Meier, Franz Borgias (1738)",,"Pfarrer,Studium"
"Meier, Franz Xaver (1738)",,"Studium,Rat"
"Meng, Franz Xaver Basilius",,"Studium,Karmeliter,Mönch"
"Menghin, Johann Michael",1789,"Studium,Mediziner,Arzt,Rat,Professor"
"Menholz, Joseph Blasius",,"Studium,Geistlicher"
"Mentelin, Franz Xaver Joseph",,Studium
"Meps, Lorenz",,Jesuit
"Metzler, Konrad (1738)",,"Studium,Schreiber,Amtmann"
"Meutinger, Matthias",,Studium
"Minichhofer, Paul",1809,"Benediktiner,Mönch"
"Mirdinger, Anton",1755,"Prämonstratenser,Mönch"
"Mohr, Karl Anton Philipp Graf von",,Studium
"Moritz, Alois",1805,"Jesuit,Studium"
"Moser, Johann Georg (1738)",,Studium
"Mumbleter, Dominik",1793,"Prämonstratenser,Mönch,Pfarrer"
"Mühlach, Barontius",1781,"Franziskaner,Mönch"
"Müller von Müllershof, Johann Georg",1808,"Studium,Geistlicher"
"Müller, Franz (1738)",,Studium
