,Geboren,Verstorben,Beruf,Person
"Jauchensteiner, Stephan",,,Studium,"Jauchensteiner, Stephan"
"Jawein, Johann",,,Studium,"Jawein, Johann"
"Jeska, Michael",,,Studium,"Jeska, Michael"
"Jobst, Alfons",1687,1738,"Studium,Benediktiner,Mönch,Abt","Jobst, Alfons"
"Jobst, Johann Kilian",,,Studium,"Jobst, Johann Kilian"
"Jobst, Johann Michael Franz",,,Studium,"Jobst, Johann Michael Franz"
"Jodoci, Heinrich",,,Studium,"Jodoci, Heinrich"
"Johann (Nürnberg)",,,Studium,"Johann (Nürnberg)"
"Johann (Nürnberg, Studium)",,,"Studium,Geistlicher","Johann (Nürnberg, Studium)"
"Johann von (Nürnberg)",,,Studium,"Johann von (Nürnberg)"
"Jopold, Matthäus Matthias",,,Studium,"Jopold, Matthäus Matthias"
"Joppel, Johann",,,Studium,"Joppel, Johann"
"Jopplin, Barbara","1499 <sup>JL</sup>",,Nonne,"Jopplin, Barbara"
"Jopplin, Katharina","1477 <sup>JL</sup>","1525 <sup>JL</sup>",Nonne,"Jopplin, Katharina"
"Joppold, Heinrich",,,Studium,"Joppold, Heinrich"
"Jordan, Jakob (1554)","1554 <sup>JL</sup>",1632,"Studium,Pfarrer,Professor","Jordan, Jakob (1554)"
"Jordan, Konrad (Höfles)",,,Studium,"Jordan, Konrad (Höfles)"
"Jordan, Ulrich (Nürnberg)",,,Studium,"Jordan, Ulrich (Nürnberg)"
"Jubus, Christoph Andreas",,,Studium,"Jubus, Christoph Andreas"
"Jugel, Christoph Paul",,,Studium,"Jugel, Christoph Paul"
"Jugel, Markus Christoph",,,Studium,"Jugel, Markus Christoph"
"Julius, Balthasar (Nürnberg)",,,Studium,"Julius, Balthasar (Nürnberg)"
"Julius, Christoph Andreas",,,Studium,"Julius, Christoph Andreas"
"Julius, Christoph Philipp",,,Studium,"Julius, Christoph Philipp"
"Julius, Erasmus",,,Studium,"Julius, Erasmus"
"Junger, Johann (Nürnberg)",,,Studium,"Junger, Johann (Nürnberg)"
"Jungwirt, Johann (Nürnberg)",,,Studium,"Jungwirt, Johann (Nürnberg)"
"Jäger, Johann (Nürnberg)",,,Studium,"Jäger, Johann (Nürnberg)"
"Jöplin, Sebald",,"1512 <sup>JL</sup>",Mönch,"Jöplin, Sebald"
"Kachelofen, Georg",,,Studium,"Kachelofen, Georg"
"Kaden, Michael von",,"1561 <sup>JL</sup>","Studium,Jurist,Advokat,Prokurator","Kaden, Michael von"
"Kago, Heinrich",,,Studium,"Kago, Heinrich"
"Kahler, Johann (Nürnberg)",,,Studium,"Kahler, Johann (Nürnberg)"
"Kaiser, Johann (Nürnberg)",,,Studium,"Kaiser, Johann (Nürnberg)"
"Kaiser, Sebald",,,Studium,"Kaiser, Sebald"
"Kaler, Johann",,,Studium,"Kaler, Johann"
"Kallhart, Johann Jakob",,1736,"Studium,Lehrer","Kallhart, Johann Jakob"
"Kaltenhauser, Erasmus",,,Studium,"Kaltenhauser, Erasmus"
"Kaltenhauser, Friedrich",,,Studium,"Kaltenhauser, Friedrich"
"Kaltenhauser, Johann (Nürnberg)",,,Studium,"Kaltenhauser, Johann (Nürnberg)"
"Kaltenhauser, Sebald",,,Studium,"Kaltenhauser, Sebald"
"Kammerer, Peter (Nürnberg)",,"1503 <sup>JL</sup>",Studium,"Kammerer, Peter (Nürnberg)"
"Kandel, Georg",,,Studium,"Kandel, Georg"
"Kandler, Friedrich (Nürnberg)",,,Studium,"Kandler, Friedrich (Nürnberg)"
"Kandler, Gotthard Chauler",,,Studium,"Kandler, Gotthard Chauler"
"Kandler, Justus",,,Studium,"Kandler, Justus"
"Kanler, Georg",,,Studium,"Kanler, Georg"
"Kanzler, Sebald",,,Studium,"Kanzler, Sebald"
"Kappendorfer, Johann",,,Studium,"Kappendorfer, Johann"
"Kappenmacher, Johann",,,Studium,"Kappenmacher, Johann"
