,Geboren,Verstorben,Beruf
"Obermeier, Joseph (1703)",1703,1736,Studium
"Obermeier, Joseph (1715)",1715,1736,"Jesuit,Studium"
"Obermeier, Joseph (Erl)",,,Studium
"Obermeier, Joseph (Lochheim)",,,Studium
"Obermeier, Joseph (Trompeter)",,,"Trompeter,Pauker"
"Obermeier, Joseph (Vornbach)",,,Studium
"Obermeier, Joseph (Weiler)",,,"Pfarrer,Deutschordensritter"
"Obermeier, Joseph Alois Freiherr von",,,"Studium,Rat"
"Obermeier, Joseph Stephan",1760,,"Studium,Geistlicher"
"Obermeier, Kaspar (1705)",1705,,Studium
"Obermeier, Kaspar (Bayern)",,,Studium
"Obermeier, Kaspar (Harthausen)",,,Studium
"Obermeier, Kaspar (Inning)",,1616,Studium
"Obermeier, Kaspar Landelin",1705,1784,"Kapuziner,Mönch,Guardian"
"Obermeier, Konrad",1858,1911,Domvikar
"Obermeier, Konrad Eustach",,,Studium
"Obermeier, Leonhard (Karpfham)",,,Studium
"Obermeier, Leonhard (Schärding)",,,Studium
"Obermeier, Leopold",,,Studium
"Obermeier, Liebhart",,,Studium
"Obermeier, Markus",1661,1748,"Benediktiner,Mönch"
"Obermeier, Martin (Pfaffenhofen an der Ilm)",,,Studium
"Obermeier, Martin (Rohrenfels)",,,Schüler
"Obermeier, Matthias",,,Studium
"Obermeier, Matthias Gregor",1642,1688,"Kapuziner,Mönch"
"Obermeier, Matthias Theophil",1717,1779,"Studium,Kapuziner,Mönch,Guardian"
"Obermeier, Matthäus",,,Studium
"Obermeier, Maximilian",1738,,Studium
"Obermeier, Maximilian Emmanuel",1722,,Studium
"Obermeier, Melchior (Kronau)",,,Studium
"Obermeier, Melchior (München)",,,Studium
"Obermeier, Michael (1560)","1560 <sup>JL</sup>",,Pfarrer
"Obermeier, Michael (1668)",1668,,"Geistlicher,Studium,Mediziner"
"Obermeier, Michael (1680)",1680,,Studium
"Obermeier, Michael (Biburg)",,,Studium
"Obermeier, Michael (Ebersberg)",,,"Geistlicher,Studium,Mediziner"
"Obermeier, Michael (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Obermeier, Michael (Schriesheim)",,,Studium
"Obermeier, Nikolaus Sebastian Juvenal",1694,1743,"Kapuziner,Mönch"
"Obermeier, Norbert von",1770,,Studium
"Obermeier, Odilo",,,"Mönch,Benediktiner"
"Obermeier, Oswald",,,Studium
"Obermeier, Paul (Nürnberg)",,,Studium
"Obermeier, Paul (Rohr)",,,Studium
"Obermeier, Paul Joseph",1712,,"Pfarrer,Geistlicher,Studium"
"Obermeier, Peter (1686)",1686,1742,"Mönch,Benediktiner,Pfarrer"
"Obermeier, Peter (Grafing)",,,"Studium,Mediziner,Arzt"
"Obermeier, Peter (Mering)",,,Studium
"Obermeier, Peter Leonhard",1746,,"Professor,Franziskaner,Mönch"
"Obermeier, Philipp",,,"Studium,Jurist"
