,Geboren,Verstorben,Beruf
"Frank, Johann (Wolfmannshausen)",,,Studium
"Freimut, Wendelin",1665,1717,Jesuit
"Freitag, Johann (Nordhausen)",,,Studium
"Friederaun, Georg",,,"Mediziner,Studium"
"Friederaun, Tobias",,,Studium
"Friedrich, Jakob (1680)",1680,1730,Jesuit
"Friedrich, Joseph Erhard",,,Studium
"Friedrich, Kaspar (1688)",1688,1738,Jesuit
"Fries, Johann (Eichfeld)",,,Studium
"Fries, Stephan (Eisfeld)",,,Studium
"Friesendorf, Kaspar Engelbert von",,,Studium
"Fromm, Heinrich",1608,1658,Jesuit
"Fromm, Joseph",,,Studium
"Fröhlich, Ludwig",,,Studium
"Fuchs, Johann (Geisa)",,,"Studium,Mediziner"
"Fuchs, Johann Georg (1614)",1614,,"Studium,Jesuit"
"Fugenspan, Wolfgang",,,"Studium,Benediktiner,Mönch"
"Fuldner, Johann (1524)","1524 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Pfarrer,Superintendent,Rat"
"Funk, Melchior",,,Studium
"Fuss, Johann (Meiningen)",,,Studium
"Färber, Andreas (1606)",1606,1638,Jesuit
"Fürster, Bartholomäus",,,Studium
"Fütterer, Profuturus",1670,1735,"Augustinereremit,Mönch"
"Fütterer, Thomas (1687)",1687,,Jesuit
"Fütterer, Urban",1663,1730,Jesuit
"Gabelentz, Johann Bernhard",,1592,Studium
"Gassmann, Johann (1705)",1705,1747,"Jesuit,Studium"
"Gassmann, Johann Gereon",,,Studium
"Gassmann, Johann Joachim Damian Gervasius",1730,,"Augustinereremit,Mönch"
"Gassmann, Valentin Anton",1688,1741,"Studium,Augustinereremit"
"Gatzert, Christian Hartmann Samuel Freiherr von",1739,1807,"Assessor,Professor,Rat"
"Gaun, Friedrich",,,Studium
"Gebel, Andreas (Bischofroda)",,,Studium
"Gebel, Philipp (1559)","1559 <sup>JL</sup>",,Pfarrer
"Gebhard, Heinrich Ludwig (1582)","1582 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Gebler, Heinrich Ludwig Karl von",1724,1782,"Assessor,Studium,Jurist,Rat"
"Gehave, Peter",,,Mediziner
"Geilach, Johann Adam",,,Studium
"Geisa, Johann von",,,Studium
"Geismar, Konrad von",,,Studium
"Gelenus, Jodocus Philipp",,,Studium
"Gering, Konrad (Gefell)",,,Studium
"Gerken, Martin",1680,1717,Jesuit
"Gerlach, Johann (Erfurt)",,,Studium
"Gerlach, Johann (Schleusingen)",,,Studium
"Gerlach, Johann (Schwabhausen)",,,Studium
"Germenröder, Johann","1546 <sup>JL</sup>",1613,"Studium,Pfarrer,Geistlicher,Schulmeister"
"Gersenius, Philipp",1668,1727,Jesuit
"Gerstenberger, Michael",,,Studium
"Gertner, Hermann",,,Studium
