,Geboren,Verstorben,Beruf
"Baier, Joachim von",,"1548 <sup>JL</sup>","Benediktiner,Mönch,Geistlicher"
"Baier, Joseph (Benediktiner)",,,"Benediktiner,Mönch"
"Baier, Konrad (Benediktiner)",,,"Benediktiner,Mönch"
"Baier, Martin (Ellingen)",,1611,"Benediktiner,Mönch"
"Baier, Maurus",1627,1631,"Studium,Benediktiner,Mönch"
"Baier, Norbert",1673,1738,"Benediktiner,Mönch,Pfarrer"
"Baier, Placidus (Studium)",,,"Studium,Benediktiner,Mönch"
"Baier, Placidus (Studium, G30322)",,,"Studium,Benediktiner,Mönch"
"Baier, Roman",,,"Studium,Benediktiner,Mönch"
"Baier, Tobias (Studium)",,,"Studium,Benediktiner,Mönch"
"Baier, Virgil",,1636,"Benediktiner,Mönch"
"Baierhammer, Johann Franz Xaver Maurus",1721,1787,"Geistlicher,Benediktiner,Mönch"
"Baierhammer, Johann Georg Magnus Kasimir Augustin",1729,1782,"Studium,Benediktiner,Mönch,Professor"
"Baierhof, Cölestin",1661,1697,"Priester,Mönch,Benediktiner,Studium"
"Baierhof, Johann Jakob",1659,,"Studium,Benediktiner,Mönch"
"Baierhof, Philipp Lorenz",1751,1824,"Studium,Benediktiner,Mönch,Pfarrer"
"Baierlacher, Johann Baptist Florian",1700,1782,"Mönch,Benediktiner"
"Baierle, Corbinian",1767,1815,"Benediktiner,Mönch,Pfarrer,Studium"
"Baierle, Johann (Mönch)",,"1504 <sup>JL</sup>","Mönch,Benediktiner"
"Bairer, Georg (Mönch)",,,"Mönch,Benediktiner"
"Bairer, Magnus (1681)",1681,1734,"Studium,Benediktiner,Mönch"
"Bairer, Sebastian (1719)",1719,1753,"Benediktiner,Mönch"
"Bairer, Ulrich",1708,,"Benediktiner,Mönch"
"Baisweil, Peter von",,,"Pfarrer,Benediktiner,Mönch"
"Baldauf, Christoph (Studium)",,1616,"Studium,Mönch,Benediktiner"
"Baldauf, Ferdinand",,1648,"Mönch,Benediktiner"
"Baldauf, Paul",,1630,"Benediktiner,Mönch"
"Balde, Basilius",1605,1635,"Benediktiner,Mönch,Studium"
"Baldinger, Theobert",1633,1675,"Benediktiner,Mönch,Studium"
"Baldung, Johann Christoph Maurus","1582 <sup>JL</sup>",1651,"Studium,Mönch,Benediktiner"
"Baleff, Oswald",1694,1750,"Studium,Benediktiner,Mönch"
"Balmer, Johann (Hüttisheim)",,"1497 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Balneator, Placidus",,1624,"Mönch,Benediktiner"
"Bals, Franz Joseph Otmar",1703,1750,"Benediktiner,Mönch,Professor"
"Bals, Matthäus",1686,1761,"Benediktiner,Mönch"
"Balthasar (Benediktiner)",,,"Benediktiner,Mönch"
"Balthasar (Benediktiner, D17997)",,"1460 <sup>JL</sup>","Benediktiner,Mönch"
"Balthasar (Benediktiner, E23800)",,,"Benediktiner,Mönch"
"Baltiel, Roman von",,,"Benediktiner,Mönch"
"Bamberg, Friedrich de",,,"Mönch,Benediktiner"
"Bambühler, Norbert",1716,1768,"Benediktiner,Mönch"
"Bamer, Joseph Amandus",1709,1753,"Benediktiner,Mönch,Studium"
"Bamer, Otto",1694,1738,"Benediktiner,Mönch"
"Bamler, Maurus",1701,1782,"Benediktiner,Mönch"
"Bamser, Ambrosius",,1646,"Benediktiner,Mönch"
"Bankel, Melchior",1718,1765,"Benediktiner,Mönch"
"Bannwart, Franz Anton",,,"Studium,Benediktiner,Mönch"
"Bantel, Vitus",,1595,"Mönch,Studium,Benediktiner"
"Banz, Marian",1646,1711,"Benediktiner,Mönch"
"Banz, Paul",1665,1728,"Studium,Benediktiner"
