,Geboren,Verstorben,Beruf
"Hofflidius, Hieronymus",,,Studium
"Hoffmann, Burkhard",1606,1685,Jesuit
"Hoffmann, Liborius",,,Studium
"Hoffmann, Martin (Kölleda)",,,Studium
"Hoffmann, Stephan (Erfurt)",,,Studium
"Hoffmann, Theoderich",,,Studium
"Hofstetter, Johann (Creuzberg)",,,"Studium,Geistlicher,Pfarrer"
"Hohenstein, Franz Graf von",,,Studium
"Holland, Hieronymus",,1611,"Studium,Pfarrer"
"Hollenbach, Liborius",,,Studium
"Holzapfel, Jeremias",,,"Pfarrer,Geistlicher"
"Holzhausen, Franz Wolfgang",,,Studium
"Holzhausen, Joseph (Erfurt)",,,Studium
"Holzhauser, Johann (Erfurt)",,,Geistlicher
"Honold, Aureus",,,Studium
"Honold, Joachim",,,Studium
"Horn, Jodocus Adrian von",,,Studium
"Horneffel, Kaspar",,,Studium
"Hospitis, Ulrich",,,Studium
"Huber, Johann (1720)",1720,,Jesuit
"Hufeisen, Heinrich",,,Studium
"Hug, Andreas (1639)",1639,1724,"Jesuit,Studium"
"Hug, Andreas (1671)",1671,1694,Jesuit
"Huhnmüller, Johann",,,Studium
"Hummel, Johann (Erfurt)",,,"Mediziner,Studium"
"Hund von Wenkheim auf Altenstein, Burkhard Georg",,,Studium
"Hund von Wenkheim auf Altenstein, Johann Heinrich",,,Studium
"Hund von Wenkheim, Seifried",,,Studium
"Hundeshagen, Martin",,,Studium
"Hundshag, Valentin",,,"Studium,Pfarrer"
"Hunger, Balthasar Heinrich",,,Studium
"Hunger, Christoph (Erfurt)",,,Studium
"Hunger, Johann Heinrich",,,Studium
"Huppmann, Johann Adrian",1651,1730,"Mönch,Franziskaner,Studium"
"Husrich, Dietrich",,,Studium
"Hypodemander, Peter","1533 <sup>JL</sup>",1589,"Pfarrer,Studium,Schulmeister"
"Hübner, Anton (Meiningen)",,,"Mediziner,Studium"
"Hüneburg, Johann Edmund",,,Studium
"Hünefeld, Christoph Nikolaus",1617,1685,"Studium,Jurist,Rat,Reichshofrat"
"Hünfeld, Valentin",,,Studium
"Hüttner, Johann",,,Studium
"Idstein, Kilian",,,"Studium,Jurist"
"Ingenheim, Franz Lothar Freiherr von",1717,,Studium
"Inselried, Albert",,,Studium
"Irich, Heinrich",,,Studium
"Irmler, Peter",,,Studium
"Isenbühl, Peter",,,Studium
"Jagemann, Jodocus",1612,1678,Jesuit
"Jagemann, Johann Ludolph Rudolph",1666,,Studium
"Jena, Markus von",,,Studium
"Jetzner, Burkhard (Gössnitz)",,,Geistlicher
"Jetzner, Burkhard (Gössnitz, Studium)",,,"Studium,Geistlicher"
"Jockel, Blasius",,,Studium
"Jodoci, Christoph",,,Studium
"Jodoci, Franz Gerhard",,,Studium
"Jodoci, Johann (Heiligenstadt)",,,Studium
"Jodoci, Johann (Weimar)",,,Studium
"Jodoci, Johann Moritz",,,Studium
"Johann (Erfurt)",,,"Servit,Theologieprofessor"
"Johannis, Franz",,,Studium
"Johannis, Werner",,,Studium
"Jordan, Heisso",,,Studium
"Jordans, Johann Philipp",,,Studium
"Jud, Christoph (Erfurt)",,,Studium
"Juda, Georg",,,"Studium,Jurist"
"Juda, Martin",,,"Studium,Jurist"
"Junge, Johann (Martinfeld)",,,Studium
"Junius, Andreas",,,Studium
"Jäger, Ludwig (Krautheim)",,,Studium
"JüEer, Matthias (Studium)",,,Studium
"Kadant, Nikolaus",1607,,Jesuit
"Kahlenberg, Hieronymus",1724,,Jesuit
"Kaiser, Hermann (Mühlhausen)",,,Studium
"Kaiser, Johann (Greussen)",,,Studium
