,Geboren,Verstorben,Beruf,Person
"Sardagna, Ferdinand Karl Albert",,,Studium,"Sardagna, Ferdinand Karl Albert"
"Sardagna, Hieronymus (Trient)",,,Studium,"Sardagna, Hieronymus (Trient)"
"Sardagna, Hieronymus (Trient, Studium)",,,Studium,"Sardagna, Hieronymus (Trient, Studium)"
"Sardagna, Jakob (Trient)",,,Studium,"Sardagna, Jakob (Trient)"
"Sardagna, Jakob Benedikt",,,Studium,"Sardagna, Jakob Benedikt"
"Sardagna, Johann Baptist",1655,1732,"Studium,Jurist","Sardagna, Johann Baptist"
"Sardagna, Johann Baptist Anton von",,,Studium,"Sardagna, Johann Baptist Anton von"
"Sardagna, Joseph (Trient)",,,"Jesuitengymnasium,Studium","Sardagna, Joseph (Trient)"
"Sardagna, Joseph (Trient, Studium)",,,"Studium,Priester","Sardagna, Joseph (Trient, Studium)"
"Sardagna, Joseph Anton von",,,Studium,"Sardagna, Joseph Anton von"
"Sardagna, Joseph Franz",,,Studium,"Sardagna, Joseph Franz"
"Sardagna, Joseph von",,,Studium,"Sardagna, Joseph von"
"Sardagna, Julius Bonaventura",,,Studium,"Sardagna, Julius Bonaventura"
"Sardagna, Karl",1622,,Studium,"Sardagna, Karl"
"Sardagna, Karl Emmanuel",,,Studium,"Sardagna, Karl Emmanuel"
"Sardagna, Michael Anton",,,"Studium,Priester","Sardagna, Michael Anton"
"Sardagna, Philipp",,,Studium,"Sardagna, Philipp"
"Sardagna, Pompeius Anton Anastasius",,,Studium,"Sardagna, Pompeius Anton Anastasius"
"Sardagna, Thomas Ludwig",,,Studium,"Sardagna, Thomas Ludwig"
"Sarto, Bartholomäus",,,Studium,"Sarto, Bartholomäus"
"Sartori, Jakob Alois Aurelius",,,Studium,"Sartori, Jakob Alois Aurelius"
"Sartori, Jakob Anton (Trient)",,1767,Studium,"Sartori, Jakob Anton (Trient)"
"Sartorius, Bartholomäus (Trient)",,1704,Priester,"Sartorius, Bartholomäus (Trient)"
"Savo, Joseph Anton",,,Studium,"Savo, Joseph Anton"
"Savoni, Georg",,,Studium,"Savoni, Georg"
"Scarpione, Bartholomäus Simon",,,Studium,"Scarpione, Bartholomäus Simon"
"Scarpione, Bernhardin Vinzenz Zellus",,,Studium,"Scarpione, Bernhardin Vinzenz Zellus"
"Schallhamer, Johann (1725)",1725,,Jesuit,"Schallhamer, Johann (1725)"
"Schari, Matthäus Anton",,,Studium,"Schari, Matthäus Anton"
"Schaser, Franz Joseph",,,Studium,"Schaser, Franz Joseph"
"Scheck, Joseph Simon",,,Studium,"Scheck, Joseph Simon"
"Schlanz, Balthasar",,,Studium,"Schlanz, Balthasar"
"Schleemeier, Johann Bartholomäus",,,Studium,"Schleemeier, Johann Bartholomäus"
"Schneider, Johann Anton (Trient)",,,Studium,"Schneider, Johann Anton (Trient)"
"Schorn, Martin",,,Studium,"Schorn, Martin"
"Schrattenberger, Anton",,,Studium,"Schrattenberger, Anton"
"Schreck, Anton Matthäus Vigil Franz",,,Studium,"Schreck, Anton Matthäus Vigil Franz"
"Schreck, Ferdinand Leonhard",,,Studium,"Schreck, Ferdinand Leonhard"
"Schreck, Johann (Trient)",,,Studium,"Schreck, Johann (Trient)"
"Schreck, Simon",,,Studium,"Schreck, Simon"
"Schroch, Franz Christoph",,,Studium,"Schroch, Franz Christoph"
"Schulthausen, Johann Kaspar",,,"Studium,Jurist","Schulthausen, Johann Kaspar"
"Schönberg von Lasta, Joseph Bernhard",,,Studium,"Schönberg von Lasta, Joseph Bernhard"
"Schönberger, Anton",,,Studium,"Schönberger, Anton"
"Schönberger, Karl",,,Studium,"Schönberger, Karl"
"Schützi, Johann Jakob von",,,Studium,"Schützi, Johann Jakob von"
"Scientia, Johann Baptist",,,Studium,"Scientia, Johann Baptist"
"Scientia, Ludwig",,,Studium,"Scientia, Ludwig"
"Scutelli, Anton",,,Studium,"Scutelli, Anton"
"Scutelli, Johann Andreas",,,Studium,"Scutelli, Johann Andreas"
