,Geboren,Verstorben,Beruf
"Kumpf, Michael",,,Studium
"Kumpfmüller, Johann (Landshut)",,,Studium
"Kunnelmann, Vitus",,,Studium
"Kutz, Ulrich",,,Forstmeister
"Köchel, Sebastian",,,"Franziskaner,Mönch"
"Kölbel, Martin",,,Studium
"König, Christoph (Neuenburg)",,"1578 <sup>JL</sup>","Studium,Geistlicher"
"Küfer, Theobald (Altkirch, Studium)",,,Studium
"Kümmerle, Jakob (Richter)",,,Richter
"Lachmann, Bernhard (Heilbronn, Studium)",,,Studium
"Lambert, Ludwig",,,Studium
"Lamp, Johann",,,Studium
"Lampfrizhaimb von Pirka, Rupert",,1607,"Kastner,Studium"
"Landau von Hauss und Rappottenstein, Achatius","1545 <sup>JL</sup>",1596,"Studium,Rat"
"Lander, Georg (Zell)",,,Studium
"Landsberg, Michael",,,Studium
"Lang, Johann (Deggingen)",,,Studium
"Lang, Johann (Nabburg)",,,"Studium,Pfarrer"
"Lanius, Johann (Freiburg)",,,Studium
"Lanzendorfer, Christoph",,,Stadtrichter
"Lapillus, Emmeran",,,Studium
"Lechler, Philipp (Heidelberg)",,,Studium
"Lederer, Melchior (Dillingen)",,,Studium
"Leichtle, Thomas",,,Studium
"Lenger, Georg (Kronach)",,,Studium
"Lenger, Paul",,,Studium
"Leo, Johann (Wangen)",,,Studium
"Leo, Paul",,,Studium
"Leonhard, Gregor Georg",,,"Studium,Assessor"
"Lerchenfelder, Alexander",,,Studium
"Leuter, Matthäus (Geistlicher)",,,"Geistlicher,Pfarrer"
"Lichsner, Peter",,,Studium
"Lichtenauer, Friedrich",,,"Prediger,Rat"
"Ligerz, Jakob von",,,Studium
"Ligny, Heinrich Karl Anton Graf von",,,Studium
"Lindenmeier, Johann (Bissingen)",,"1572 <sup>JL</sup>",Pfarrer
"Link, Ludwig (Memmingen)",,,"Studium,Lehrer,Pfarrer"
"Lins, Tobias",,,Studium
"Loder, Vitus",,,Studium
"Lodermeier, Willibald",,,Studium
"Loher, Ernst",,,Studium
"Lohrhard, Jakob (Weilheim an der Teck)",,,"Studium,Geistlicher"
"Loschicaule, Johann",,,Studium
"Ludwig, Johann (Klingenberg)",,,Studium
"Lutz, Sebastian (Tübingen)",,,Studium
"Löfflad, Isaak",,,Studium
"Maceranus, Peter",,,Studium
"Magensreiter zu Moosthenning, Josua",,1617,"Studium,Pfleger"
"Magensreiter, Ingram",,,Studium
"Magnus, Bartholomäus",,,Studium
