,Geboren,Verstorben,Beruf
"Fischer, Joseph Gabriel",,,"Arzt,Mediziner"
"Fischer, Magnus Augustin",,,Schüler
"Fleischmann, Seraphicus (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Floridus von Espasingen, Floridus",,,"Kapuziner,Mönch,Guardian"
"Forster, Augustin (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Franz, Andreas (Burgau)",,,Geistlicher
"Franzin, Franz",,,Studium
"Frauenknecht, Matthias Matthäus Roman",1729,1734,"Studium,Mediziner,Arzt"
"Frei, Augustin (Ingolstadt)",,,Studium
"Freiberg, Philipp Joseph Anton",,,"Deutschordensritter,Landkomtur"
"Freiberger, Johann Bernhard Franz Maria",,,Priester
"Freihamer, Lorenz",,,Studium
"Friedel, Hippolyth",,,"Franziskaner,Mönch,Guardian"
"Friedrich, Anton Franz (Eltmann)",,,Studium
"Friesenegger, Joseph (Pöttmes)",,,"Schüler,Studium"
"Frischhaupt, Hugo",,,Studium
"Fugginger, Judas Thaddäus",,,Studium
"Fuhrmann, Alois Xaver Ignaz",,1768,"Schüler,Geistlicher,Studium"
"Gabriel von Schuttern, Gabriel",,,"Kapuziner,Mönch,Guardian"
"Gacon, Philipp Andreas",,,Studium
"Gangloff, Joseph Anton",,,Studium
"Ganitzer, Dominik",,,"Franziskaner,Mönch,Guardian"
"Ganshofer, Anton Moritz",,,Studium
"Gassmeier, Franz Johann",1744,,Studium
"Gebhard, Ignaz (Studium)",,,"Studium,Musiker"
"Geiger, Joseph Anton (Bruchsal)",,,Studium
"Geislinger, Franz Sebastian",,,Studium
"Geissler, Adam Leopold",,,Studium
"Gelber, Jakob",,,Studium
"Gelber, Karl",,,Studium
"Gerich, Johann Bartholomäus",,,Studium
"Gerlach, Anton Philipp",,,Studium
"Germüller, Johann Jakob Joseph",,,Studium
"Gern, Johann Georg",,,Studium
"Gernmüller, Johann Baptist Michael",,,"Studium,Advokat"
"Gerstner, Franz Anton",,,Studium
"Gertner, Andreas (Klausen)",,,Studium
"Gertner, Joseph (Neumarkt)",,,Studium
"Gerung (Frankreich)",,,"Prämonstratenser,Mönch,Propst"
"Gessmann, Johann Baptist",,,Studium
"Gianetti, Johann Nepomuk",,,Studium
"Gickele, Anton Andreas",,,Studium
"Gittenbach, Kaspar",,,Studium
"Glock, Johann Leonhard",,,Studium
"God, Rupert",,,"Benediktiner,Mönch,Pfarrer"
"Gradinger, Franz Tobias",,,Studium
"Grechtler, Georg Anton",1729,,Studium
"Grefner, Alexander",,,Studium
"Gregor von Altdorf, Gregor",,,"Kapuziner,Mönch,Guardian"
"Greiner, Wenzel",,,"Franziskaner,Mönch"
