,Geboren,Verstorben,Beruf
"Treibler, Johann (Heilbronn)",,,Studium
"Trenz, Nikolaus",,,Studium
"Trullerei, Gangolph",,"1547 <sup>JL</sup>","Studium,Vogt,Schultheiss,Ratsherr"
"Truttmann, Nikolaus",,,Studium
"Turl, Jakob",,,"Studium,Geistlicher"
"Turm, Ulrich",,,Studium
"Tusch, Jodocus",,,Studium
"Tübinger, Jakob",,,"Studium,Stadtschreiber"
"Ulmann, Willibald",,,Studium
"Ummendorn, Georg",,,Studium
"Unspeck, Wolfgang (Erding)",,,Studium
"Uttinger, Rupert",,,"Pfleger,Kastner"
"Utzmeier, Johann",,,Geistlicher
"Valentini, Walram",,,Studium
"Vetter, Burkhard",,,"Pfarrer,Studium"
"Vetter, Peter (Pfatter)",,,Studium
"Viechard, Nikolaus",,,Studium
"Villenbach, Albrecht von",,,"Studium,Augustinerchorherr,Kanoniker"
"Vitus (Geistlicher)",,,Geistlicher
"Vitus, Johann (Ulm)",,,"Studium,Pfarrer"
"Vogel, Johann (Radolfzell)",,,Pfarrer
"Vogel, Johann (Schorndorf)",,,Studium
"Vogt, Martin (Pfarrer)",,"1487 <sup>JL</sup>",Pfarrer
"Vögele, Johann (Stetten)",,,Studium
"Vögele, Ulrich (Augsburg)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Vögele, Vitus (Pfarrer)",,,Pfarrer
"Vöhlin, Markus",,,Pfarrer
"Wacker, Lorenz (Rothenburg)",,,Studium
"Waginger, Peter",,,Studium
"Wagner, Georg (Donauwörth)",,,"Geistlicher,Studium"
"Wagner, Peter (Delémont)",,,Studium
"Walch, Andreas (Ingolstadt)",,,Studium
"Waldmann, Jodocus",,,Studium
"Wallner, Georg (Braunau)",,,Studium
"Walter, Wolfgang (Burgheim)",,,"Studium,Geistlicher"
"Walz, Johann (Rothenburg)",,,Studium
"Wangen, Konrad von",,,Studium
"Wapper, Wolfgang",,,Studium
"Weber, Anton (Kellmünz)",,,Studium
"Weber, Cyriakus (Weissenhorn)",,,"Studium,Arzt,Mediziner"
"Wederhold, Hermann",,,Studium
"Wegener, Johann (Baiersdorf)",,,Studium
"Weger, Johann (Riedlingen)",,"1518 <sup>JL</sup>","Pfarrer,Studium"
"Wehner, Jakob (Aschaffenburg)",,,Studium
"Wehner, Peter (Aschaffenburg)",,,Studium
"Weiblingen, Hieronymus von",,,Geistlicher
"Weichs, Engelhard von",,,Pfleger
"Weichsner, Johann (Landsberg)",,,Studium
"Weidenlich, Thomas",,,Studium
"Weidinger, Johann (Oettingen)",,,Studium
