,Geboren,Verstorben,Beruf
"Bendelmeier, Johann",,,"Studium,Geistlicher"
"Bender, Johann Kaspar (Speyer)",,,"Studium,Gymnasium illustre"
"Bendorfer, Gregor",,,Studium
"Benedikt, Johann (Amberg)",,,Studium
"Benkler, Alois",1772,,Studium
"Benninger, Johann (Tirschenreuth)",,,Studium
"Bentsche, Joseph Ignaz",1781,,Studium
"Benz, Johann Georg (1675)",1675,1730,"Studium,Mediziner,Arzt"
"Benzkofer, Christoph",,,"Studium,Geistlicher"
"Benzkofer, Jakob",1796,,Studium
"Benzold, Johann",,,Studium
"Benzold, Lorenz",,,Studium
"Berchem, Maximilian Franz Joseph Freiherr von",1702,1777,"Studium,Pfleger,Direktor,Rat,Präsident,Rentmeister"
"Berching, Erasmus",,,Weihbischof
"Berching, Friedrich",,,Studium
"Berching, Hartwig",,,Schultheiss
"Berching, Heinrich von (1355)","1355 <sup>JL</sup>","1412 <sup>JL</sup>","Studium,Theologe,Professor,Kanoniker,Propst,Generalvikar"
"Berching, Heinrich von (Berching)",,,Studium
"Berching, Johann",,,Studium
"Berching, Johann von",,,"Benediktiner,Mönch"
"Berching, Lorenz",,,Studium
"Berchtold, Joachim",,,Studium
"Berchtold, Johann Michael (Wiefelsdorf)",,,"Priester,Geistlicher"
"Berchtold, Joseph Anton (Tirschenreuth)",,,Schreiber
"Berchtold, Leonhard",,,Studium
"Berchtold, Stephan (Regensburg)",,1623,"Studium,Jurist,Professor"
"Berchtoldsfelder, Emmeran",,,Studium
"Berchtoldshofer, Andreas",,,Studium
"Berg, Johann Jakob von",1643,1707,"Studium,Ratsherr,Steuereinnehmer"
"Bergbauer, Wolfgang",,1755,"Studium,Mediziner,Arzt"
"Berger, Alois",1705,1777,Jesuit
"Berger, Franz Sales Joseph",1694,1759,"Jesuit,Studium"
"Berger, Hieronymus (1575)","1575 <sup>JL</sup>",1634,"Gymnasium Illustre,Studium,Ratsherr"
"Berger, Innozenz",,1684,"Franziskaner,Mönch"
"Berger, Isidor",,1673,"Franziskaner,Mönch"
"Berger, Jakob (1674)",1674,1734,"Benediktiner,Mönch,Studium"
"Berger, Johann (1553)","1553 <sup>JL</sup>",,"Studium,Pfarrer,Schulmeister"
"Berger, Johann (1650)",1650,,"Studium,Theologe"
"Berger, Johann (Schwandorf)",,,Studium
"Berger, Johann (Schwandorf, Studium)",,,Studium
"Berger, Johann (Wörth)",,,Geistlicher
"Berger, Johann Baptist (1706)",1706,1738,Jesuit
"Berger, Johann Friedrich",1610,1666,"Studium,Ratsherr"
"Berger, Johann Georg (Amberg)",,,Studium
"Berger, Michael (1574)","1574 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Berger, Michael (Regensburg)",,,Studium
"Berger, Philipp Jakob",1668,,Studium
"Berger, Stephan (1656)",1656,,"Studium,Theologe"
"Berger, Ulrich (Regensburg)",,,Studium
"Berger, Wolfgang (Regensburg)",,,Studium
