,Geboren,Verstorben,Beruf
"Boxau, Johann von",,,Pfleger
"Boxauer, Matthäus (Boxau)",,,Pfleger
"Bracciolini, Franz Polidor",,,"Rat,Pfleger"
"Bracciolini, Philipp Wilhelm Freiherr von",1639,,"Schüler,Rat,Pfleger"
Brackner,,,Pfleger
"Brameshuber, Franz von Paula",,,Pfleger
"Brand auf Kürmreuth, Wolfgang Philipp von",,,"Studium,Hofmeister,Landvogt,Pfleger"
"Brand von Brandseck, Georg",,1585,"Studium,Richter,Pfleger"
"Brand von Brandseck, Reinbrecht von",,,Pfleger
"Brand von Neidstein, Christoph",,,Pfleger
"Brand von Neidstein, Georg von",,,Pfleger
"Brand, Ernst",,,"Studium,Landrichter,Pfleger"
"Brand, Johann Christoph (Hof)",,,Pfleger
"Brand, Sebastian von",,,Pfleger
"Brandel, Jakob (Pfleger)",,,Pfleger
"Brandenburg, Friedrich Markgraf von (Pfleger)",,,Pfleger
"Brandhuber, Johann Dominik",1631,1676,"Studium,Pfleger"
"Brandis, Sigismund von",,,Pfleger
"Brandstetter, Georg (Pfleger)",,1583,"Pfleger,Mautner"
"Brandstetter, Johann (Pfleger)",,,Pfleger
"Brandstetter, Michael",,,"Studium,Pfleger"
"Brandstetter, Simon (München)",,,"Pfleger,Mautner,Studium"
"Brandstetter, Virgil",,1587,"Studium,Pfleger,Mautner"
"Brank, Adam Theophil Gottlieb Freiherr von",,,"Studium,Pfleger"
"Brank, Franz Adam",,,Pfleger
"Brannenburg, Karl von",,,Pfleger
"Brastberger, Gebhard (Tübingen)",,,"Studium,Pfleger"
"Brater, Michael",,,"Pfleger,Kastner"
"Braun, Bartholomäus (Studium)",,,"Studium,Gymnasium illustre,Pfleger,Pflegsverwalter"
"Braun, Christoph (Pfleger)",,1599,Pfleger
"Braun, Ferdinand (Pfleger)",,1643,"Pfleger,Studium,Vogt"
"Braun, Franz Christoph von",,,Pfleger
"Braun, Hermann",,"1454 <sup>JL</sup>",Pfleger
"Braun, Jakob (Pfleger)",,,Pfleger
"Braun, Johann B.",,,Pfleger
"Braun, Michael (Rain)",,1611,"Pfleger,Studium"
"Braunsdorfer, Wilhelm (Braunsdorf)",,"1454 <sup>JL</sup>",Pfleger
"Braunsdorfer, Wilhelm (Pfleger)",,,Pfleger
"Bredauer, Ignaz von",1768,,"Studium,Pfleger,Richter"
"Breitenauer, Kaspar",,,Pfleger
"Breitenstein auf Königstein, Adam von",,,Pfleger
"Breitenstein, Georg von",,,Pfleger
"Breitenstein, Ulrich",,,Pfleger
"Breitlohn, Franz Andreas Freiherr von",,1757,"Studium,Rat,Pfleger"
"Bremer, Jordan von",,,Pfleger
"Brendberger, Georg",,,Pfleger
"Brendel in Irnsing und Pestenacker, Wolf Georg",,"1582 <sup>JL</sup>","Diener,Pfleger"
"Brendel, Jakob (Pfleger)",,,Pfleger
"Brendel, Otto",,,Pfleger
"Brendel, Wolf",,,"Richter,Pfleger"
