,Geboren,Verstorben,Beruf,Person
"Seibold, Johann (1601)",1601,,"Gymnasium Illustre,Studium","Seibold, Johann (1601)"
"Seibold, Ulrich (Lauingen)",,,"Geistlicher,Studium","Seibold, Ulrich (Lauingen)"
"Seibold, Ulrich (Lauingen, Studium)",,,Studium,"Seibold, Ulrich (Lauingen, Studium)"
"Seiler, Christoph (1586)",1586,,"Gymnasium Illustre,Studium","Seiler, Christoph (1586)"
"Seiler, Johann (Lauingen)",,,"Gymnasium Illustre,Studium","Seiler, Johann (Lauingen)"
"Seiler, Sebald",1613,,"Gymnasium Illustre,Studium","Seiler, Sebald"
"Seimle, Johann",,,Studium,"Seimle, Johann"
"Sender, Clemens","1475 <sup>JL</sup>","1537 <sup>JL</sup>",Mönch,"Sender, Clemens"
"Senft, Georg (Lauingen)",,,"Gymnasium Illustre,Studium","Senft, Georg (Lauingen)"
"Senft, Georg (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium","Senft, Georg (Lauingen, Gymnasium Illustre)"
"Senft, Konrad (1572)","1572 <sup>JL</sup>",,"Studium,Pfarrer,Gymnasium illustre","Senft, Konrad (1572)"
"Senft, Michael (Lauingen)",,,"Studium,Jurist","Senft, Michael (Lauingen)"
"Seng, Johann (Lauingen)",,"1571 <sup>JL</sup>","Pfarrer,Geistlicher,Studium","Seng, Johann (Lauingen)"
"Seser, Adam Joseph Georg Marian",1721,1759,"Studium,Augustinereremit,Mönch","Seser, Adam Joseph Georg Marian"
"Seser, Christoph",1666,,Studium,"Seser, Christoph"
"Seser, Franz Adam Ignaz",1700,,Studium,"Seser, Franz Adam Ignaz"
"Seser, Ignaz Servilian Amandus",1700,1777,"Studium,Benediktiner,Mönch,Abt","Seser, Ignaz Servilian Amandus"
"Seser, Johann Baptist",1696,,Studium,"Seser, Johann Baptist"
"Seser, Johann Christoph Augustin",1707,1783,"Studium,Augustinereremit,Mönch","Seser, Johann Christoph Augustin"
"Seser, Johann Michael",1664,,"Studium,Stadtschreiber","Seser, Johann Michael"
"Seser, Joseph Anton",1709,1789,"Studium,Geistlicher,Pfarrer","Seser, Joseph Anton"
"Seser, Joseph Anton Christoph",1694,1735,"Studium,Pfarrer","Seser, Joseph Anton Christoph"
"Seser, Wilhelm Karl Roman",1712,1768,"Studium,Benediktiner,Mönch,Pfarrer","Seser, Wilhelm Karl Roman"
"Seuer, Leonhard",,,Studium,"Seuer, Leonhard"
"Sieghart, Georg (1678)",1678,,Studium,"Sieghart, Georg (1678)"
"Sieghart, Jakob",1645,,"Pfarrer,Studium","Sieghart, Jakob"
"Sieghart, Nikolaus (1598)",1598,,"Studium,Priester,Gymnasium Illustre","Sieghart, Nikolaus (1598)"
"Six, Johann Georg",,,"Gymnasium Illustre,Studium","Six, Johann Georg"
"Sixt, Christoph Anton Benno",1732,1791,"Studium,Kapuziner,Mönch","Sixt, Christoph Anton Benno"
"Sixt, Johann (1681)",1681,,Studium,"Sixt, Johann (1681)"
"Sixt, Johann Melchior",1692,,Studium,"Sixt, Johann Melchior"
"Sixt, Johann Ulrich (1674)",1674,,Studium,"Sixt, Johann Ulrich (1674)"
"Sixt, Johann Ulrich (1714)",1714,,Studium,"Sixt, Johann Ulrich (1714)"
"Sixt, Leonhard (1671)",1671,,"Studium,Priester,Geistlicher","Sixt, Leonhard (1671)"
"Sixt, Leonhard (1701)",1701,1775,"Augustinereremit,Mönch","Sixt, Leonhard (1701)"
"Sixt, Rupert",1678,,Studium,"Sixt, Rupert"
"Sobel, Georg",,,Studium,"Sobel, Georg"
"Sonntag, Johann (Lauingen)",,,Studium,"Sonntag, Johann (Lauingen)"
"Spangler, Johann (Lauingen)",,"1511 <sup>JL</sup>","Mönch,Abt,Benediktiner","Spangler, Johann (Lauingen)"
"Sparer, Bartholomäus",,,Studium,"Sparer, Bartholomäus"
"Speidel, Johann (Lauingen)",,,"Studium,Mönch,Zisterzienser","Speidel, Johann (Lauingen)"
"Speidel, Wilhelm",,,Studium,"Speidel, Wilhelm"
"Sperl, Wilhelm",,,Studium,"Sperl, Wilhelm"
"Sperlin, Georg (Ichenhausen)",,,Studium,"Sperlin, Georg (Ichenhausen)"
"Spor, Johann (1592)",1592,,"Gymnasium Illustre,Studium","Spor, Johann (1592)"
"Sporer, Johann (Lauingen)",,,"Geistlicher,Studium","Sporer, Johann (Lauingen)"
"Sprangler, Johann",,"1511 <sup>JL</sup>","Benediktiner,Mönch,Abt","Sprangler, Johann"
"Spreng, Georg (Lauingen)",,,"Gymnasium Illustre,Studium","Spreng, Georg (Lauingen)"
"Spreng, Johann Joseph",,,Studium,"Spreng, Johann Joseph"
"Stadelmann, Balthasar",,,"Geistlicher,Studium","Stadelmann, Balthasar"
