,Geboren,Verstorben,Beruf
"Hafner, Martin",,,"Benediktiner,Mönch"
"Haller, Georg (Füssen)",,,"Benediktiner,Mönch,Studium,Pfarrer"
"Handmann, Thaddäus",1758,1777,"Benediktiner,Mönch"
"Hanser, Alexander",1753,1815,"Benediktiner,Mönch"
"Hass, Gallus",,,"Benediktiner,Mönch,Pfarrer,Abt"
"Haug, Johann Michael Ämilian",1784,1844,"Schüler,Benediktiner,Mönch"
"Haug, Kaspar (1647)",1647,1697,"Benediktiner,Mönch"
"Hechle, Willibald",1772,1825,"Benediktiner,Mönch"
"Heer, Maurus",1773,1843,"Benediktiner,Mönch"
"Hefele, Alexander (Benediktiner)",,,"Benediktiner,Pfarrer,Mönch"
"Hefele, Benedikt Bernhard",1672,1752,"Benediktiner,Mönch,Wilhelmit"
"Hefele, Bonaventura",1783,1823,"Benediktiner,Mönch"
"Hefele, Philipp Nerius",1774,,"Benediktiner,Mönch"
"Hefler, Vinzenz",1625,1678,"Benediktiner,Mönch"
"Heim, Augustin",1601,1663,"Benediktiner,Mönch,Studium"
"Heim, Konrad (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Heinold, Tertullian",1644,1705,"Benediktiner,Mönch"
"Heinz, Macarius",1731,1792,"Benediktiner,Mönch"
"Heinzelmann, Martin",1595,1635,"Studium,Benediktiner,Mönch"
"Heizmann, Eberhard",1705,1753,"Benediktiner,Mönch"
"Held, Cölestin",1783,1862,"Benediktiner,Mönch"
"Herb, Johann Adam Gallus",1733,1785,"Schüler,Mönch,Benediktiner"
"Hering, Georg Augustin",1780,1830,"Schüler,Benediktiner,Mönch"
"Hermann, Christoph Frowin",1714,1759,"Benediktiner,Mönch,Studium"
"Hermann, Georg (1572)","1572 <sup>JL</sup>",1635,"Mönch,Benediktiner,Studium"
"Hermann, Justin",1760,1830,"Benediktiner,Mönch"
"Herr, Bartholomäus Rustenus",1715,1789,"Benediktiner,Mönch,Studium"
"Herrgott, Franz Jakob Marquard",1694,1762,"Studium,Benediktiner,Mönch,Schriftsteller"
"Hettlinger, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Heublein, Clemens",1724,1709,"Benediktiner,Mönch"
"Hiebler, Aemilian",1637,1657,"Benediktiner,Mönch"
"Hildebrand, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Hildebrand, Joseph Ignaz Anton Ämilian",1689,1745,"Benediktiner,Mönch,Studium"
"Hildebrand, Wilhelm (1692)",1692,1756,"Benediktiner,Mönch,Wilhelmit"
"Hilpolt, Adam","1554 <sup>JL</sup>",1610,"Benediktiner,Mönch"
"Hirteler, Johann",,,"Benediktiner,Mönch"
"Hohenburger, Heinrich","1575 <sup>JL</sup>",1619,"Mönch,Studium,Benediktiner"
"Hohenburger, Otmar",1607,1653,"Benediktiner,Mönch"
"Horn, Alois",1783,1844,"Benediktiner,Mönch"
"Huber, Bernhard (1538)","1538 <sup>JL</sup>",1621,"Benediktiner,Mönch,Pfarrer"
"Huber, Gregor (1783)",1783,1832,"Benediktiner,Mönch"
"Huber, Romuald (Benediktiner)",,1850,"Benediktiner,Mönch"
"Huber, Thomas (1697)",1697,1763,"Benediktiner,Mönch"
"Huetter, Jakob",,,"Pfarrer,Benediktiner,Mönch"
"Hug, Vinzenz",1599,1656,"Benediktiner,Mönch,Abt,Studium"
"Hugo (1497, Benediktiner)","1497 <sup>JL</sup>",,"Benediktiner,Mönch"
"Hugo (Studium)",,,"Studium,Benediktiner,Mönch"
"Hühnenberg, Gottfried von",,"1343 <sup>JL</sup>","Kanoniker,Pfarrer"
"Ilger, Franz Johann Vinzenz",1742,1808,"Benediktiner,Mönch,Studium"
"Imhof, Ulrich (Nürnberg)",,"1522 <sup>JL</sup>","Studium,Pfarrer,Notar"
