,Geboren,Verstorben,Beruf
"Krachenfels, Johann",,,"Pfarrer,Dominikaner,Mönch"
"Kratzmann, Georg Hilmar",,,Studium
"Kraut, Johann Balthasar",,,Studium
"Krebs, Franz Adolph (Breisach)",,,Studium
"Krebs, Georg (Burkardroth)",,,"Studium,Notar,Schulmeister"
"Krebs, Johann Adolph (Breisach)",,,Studium
"Krebs, Wolfgang",,,Studium
"Kresslin, Daniel",,,Gymnasium
"Kretzinger, Wolfgang",,,Studium
"Krieger, Adam",,,Studium
"Kuhn, Johann Philipp (Würzburg)",,,Studium
"Kuhn, Matthäus (Geistlicher)",,,Geistlicher
"Kumbrecht, Daniel",,,Studium
"Kurfes, Johann",,,"Studium,Karmeliter,Mönch"
"Kästle, Thomas (Bozen)",,1667,"Franziskaner,Mönch"
"Küpf, Johann Martin",,,Studium
"Lachmer, Georg",,,Studium
"Lachner, Christoph Bruno",,1686,"Franziskaner,Mönch,Studium"
"Lamormain, Eberhard Germaeus von",,,Studium
"Lampfrizhaimb, Franz Maria von",,,Kastner
"Lang, Johann Eustach",,1670,"Domvikar,Kanoniker"
"Lechlin, Peter",,,"Geistlicher,Pfarrer,Studium"
"Lederbach, Kaspar",,,Studium
"Leger, Martin",,,"Gymnasium,Lehrer"
"Lehmann, Hieronymus",,,Priester
"Lei, Johann (Biberach)",,,Studium
"Leinweber, Joseph",,,Studium
"Leis von Leimburg, Johann Dominik",,,Studium
"Lenger, Georg (Kelheim)",,,Studium
"Lenz, Hieronymus",,,Studium
"Leutel, Johann (Landshut)",,,Studium
"Leutner, Sebastian",,,Studium
"Liebichen, Gottfried Georg",,,Studium
"Liebler, Johann Kaspar",,,Studium
"Lindau, Georg Christoph",,,Studium
"Linden, Nikolaus",,,"Studium,Jurist"
"Lindenbauer, Melchior",,,Studium
"Luck, Johann Paul",,,Studium
"Ludwig, Severin",,1702,"Franziskaner,Mönch"
"Lyranus, Georg",,,Studium
"Lüti, Nikolaus",,,Priester
"Marcuell, David",,,"Franziskaner,Mönch"
"Marstaller, Ulrich",,,Studium
"Martini, Johann (Pfarrer)",,1651,Pfarrer
"Marzoll, Jodocus",,,"Studium,Priester"
"Matthes, Anton (Bocksberg)",,,"Pfarrer,Geistlicher,Studium,Jesuitengymnasium"
"Matthias, Johann (Studium)",,,Studium
"Meier, Bernhard (Greifenberg)",,,Studium
"Meier, Georg (Eichstätt, Studium)",,,Studium
"Meier, Georg (Freiburg)",,,"Studium,Priester"
