,Geboren,Verstorben,Beruf
"Klingenberg, Johann Jakob von",,"1499 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Klinger, Konrad (Mönch)",,"1508 <sup>JL</sup>","Mönch,Beichtvater"
"Klüpfel, Valentin",,,Studium
"Knaus, Hieronymus (Haag)",,,Studium
"Kneisslin, Martin",,,Pfarrer
"Knoll, Johann (Ebhausen)",,,Studium
"Knorr, Johann (Schesslitz)",,,Studium
"Knuss, Johann (Calw)",,,Studium
"Knöringer, Magnus",,,Geistlicher
"Koch, Balthasar (Pfarrer)",,"1485 <sup>JL</sup>",Pfarrer
"Koch, Johann (Geistlicher, F23819)",,,Geistlicher
"Koch, Rudolph (Bremgarten)",,,"Studium,Pfarrer,Geistlicher"
"Kochersberg, Theobald",,,Studium
"Kohlbecker, Michael",,,Studium
"Kohlmann, Johann (Wemding)",,,Studium
"Kolb, Philipp (Hahnbach)",,,Studium
"Kolbensteiner, Erhard",,,"Studium,Geistlicher"
"Konrad (Pfarrer, F22097)",,,Pfarrer
"Konradi, Jakob (Strassburg)",,,Studium
"Kopf, Johann (Amberg)",,,"Studium,Pfarrer"
"Kopp, Bartholomäus",,,Studium
"Korber, Amandus",,,"Pfarrer,Studium"
"Kornberger, Peter",,,Studium
"Korndörfer, Konrad",,,Studium
"Kornheim, Johann",,,Pfarrer
"Krabat, Erhard",,,"Studium,Dominikaner,Mönch"
"Kraft, Eucharius",,,Studium
"Kranz, Johann (Kempten)",,,Pfarrer
"Kraus, Michael (Lauda)",,,Studium
"Kreiser, Sigismund",,,Studium
"Kreitner, Johann (München)",,,Studium
"Kressling, Alexander",,,"Pfarrer,Studium"
"Kressling, Thomas",,,Studium
"Kreuzer, Sebastian (Bamberg)",,,Studium
"Kriegstetter, Rupert",,,Studium
"Kruger, Urban",,,Studium
"Kugel, Johann (Ulm)",,,Studium
"Kuhnbrunner, Joachim",,,"Studium,Karmeliter,Mönch"
"Kummberg, Jakob",,,Studium
"Kumpf, Georg",,,Studium
"Kunzel, Stephan (Mellrichstadt)",,,Studium
"Kunzler, Ludwig",,,"Deutschordensritter,Pfarrer"
"Kurmeier, Erhard",,,Studium
"Kurz, Peter (Frankfurt)",,,"Notar,Pfarrer"
"Kurzner, Johann (Schwabach)",,,Studium
"Kutz, Peter",,,"Studium,Pfarrer"
"Köbitz, Sigismund",,,Studium
"König, Leonhard (Pfarrer)",,,Pfarrer
"Kösching, Johann von",,,Studium
"Kötzinger, Peter",,,Studium
"Kübler, Adam",,,"Pfarrer,Studium"
"Kühnerle, Friedrich",,,Studium
"Künsberg, Johann",,,Studium
"Lampel, Johann (Stadtrichter)",,,Stadtrichter
"Lampfrizhaimb, Paul von",,"1490 <sup>JL</sup>",Kastner
"Lande, Peter von",,,Studium
"Landgruber, Wolfgang",,,Studium
"Landshuter, Wilhelm",,,Studium
"Lang, Johann (Nürnberg, Studium)",,,Studium
"Lang, Michael (Geistlicher)",,"1487 <sup>JL</sup>",Geistlicher
"Lange, Heinrich (Erlangen)",,,Studium
"Langenberg, Thomas",,,Pfarrer
"Langgruber, Thomas",,,"Geistlicher,Pfarrer"
"Lanz, Konrad",,,Pfarrer
"Lauber, Johann (Schönenberg)",,,Studium
"Laupheimer, Johann",,,Geistlicher
"Lauran, Joseph",,,Studium
"Lechle, Heinrich",,,Studium
"Lecker, Sixt",,,"Geistlicher,Pfarrer,Studium"
"Lector, Wolfgang",,,Domvikar
"Lehmann, Johann (Wunsiedel, Studium)",,,Studium
"Lehner, Nikolaus",,,Studium
"Leonberg, Jakob von (Leonberg)",,,Studium
"Lercher, Oswald",,,Studium
"Leuter, Johann Wahrmund",,,Pfleger
"Leutkircher, Johann (Augsburg)",,,Studium
"Lewle, Johann",,"1485 <sup>JL</sup>",Geistlicher
"Lieb, Johann (Bozen)",,,Studium
"Lins, Johann (Pfarrer, F22173)",,,Pfarrer
"Lobheimer, Johann",,,Pfarrer
"Lochamer, Konrad",,,Domvikar
"Locher, Jakob (Geistlicher)",,"1521 <sup>JL</sup>",Geistlicher
"Locherer, Georg (Ehrenstetten)",,,Studium
"Locherer, Georg (Kreenheinstetten)",,,Studium
"Lockinger, Michael",,,Geistlicher
"Ludmannsdorfer, Wolf",,"1486 <sup>JL</sup>",Pfleger
"Lupfried, Christoph",,,Studium
"Luppberger, Wolfgang",,,Studium
"Lupprecht, Johann (Geistlicher)",,,Geistlicher
"Lutifiguli, Sebastian",,,Studium
"Lutz, Friedrich (Immenstadt)",,"1485 <sup>JL</sup>","Geistlicher,Pfarrer"
"Löwe, Kaspar",,,Studium
"Machdorf, Dominik",,,"Studium,Geistlicher"
"Malchinger, Thomas",,,Studium
"Maler, Gabriel",,,Domvikar
"Mangold, Michael (Geistlicher)",,,"Geistlicher,Wilhelmit,Mönch"
"Manz, Johann (Pottenstein)",,,Studium
"Marbach, Michael von",,,Studium
"Marbach, Severus von",,,Studium
"Marstaller, Andreas (Rothenburg)",,,Studium
"Martini, Johann (Neumarkt)",,,Studium
"Maurer, Jakob (Ravensburg)",,,Studium
"Mautner von Katzenberg, Friedrich (Katzenberg am Inn, Pfleger)",,,Pfleger
"Meger, Michael (Augsburg)",,,Studium
"Mehrer, Peter",,,Studium
"Mei, Heinrich",,,Studium
"Meier, Georg (Geistlicher, B41099)",,,Geistlicher
"Meier, Georg (Riedlingen)",,,Studium
"Meier, Georg (Unlingen)",,,"Studium,Geistlicher"
"Meier, Heinrich (Baden, Geistlicher)",,,"Geistlicher,Pfarrer"
"Meier, Jodocus (Nürnberg)",,,Studium
"Meier, Johann (Freising, Studium)",,,Studium
"Meier, Johann (Höchstadt an der Aisch)",,,Studium
"Meier, Peter (Pfarrer, F22882)",,,Pfarrer
"Meier, Peter (Rattenberg)",,,Studium
"Meier, Virgil (Freising)",,,Studium
"Meierhofer, Georg (Vilsbiburg)",,,Studium
"Meige, Pankraz",,,Studium
"Meiger, Benedikt (Isny)",,,Studium
"Meiger, Johann (Aarau)",,,Studium
"Meiger, Kaspar",,,"Wilhelmit,Mönch"
"Meile, Georg",,,Studium
"Meindel, Peter",,,Studium
"Meltinger, Heinrich",,"1528 <sup>JL</sup>","Studium,Bürgermeister"
"Menger, Johann (Schwabach)",,,Studium
"Mening, Lorenz",,,Studium
"Menzinger, Johann (München)",,,Studium
"Merath, Konrad (Pfarrer)",,,"Pfarrer,Kanoniker,Propst"
"Mercatoris, Johann (Sindelfingen)",,,Studium
"Merkel, Johann (Kettershausen)",,,Studium
"Merkelt, Martin",,,Studium
"Merkhofer, Johann",,"1518 <sup>JL</sup>","Studium,Pfarrer"
"Merwart, Konrad",,,Studium
"Metz, Berthold",,,Studium
"Metzel, Johann (Ochsenfurt)",,,"Kanoniker,Studium"
"Metzger, Johann (Riedlingen)",,,Pfarrer
"Michael, Michael (Hohenwart)",,,"Mönch,Benediktiner"
"Miesner, Peter (Thann)",,,Studium
"Millenberg, Rudolph",,,Geistlicher
"Millies, Konrad",,,Notar
"Miltenberger, Peter (Pfarrkirchen)",,,Studium
"Milz, Konrad von",,,"Studium,Kanoniker"
"Mistelberger, Erhard",,,Pfleger
"Mittag, Michael",,,Studium
"Mohr, Michael (Rothenburg)",,,Studium
"Molitoris, Achatius",,,Studium
"Molitoris, Christian (Augsburg)",,,Studium
"Molitoris, Johann (Markt Schwaben)",,,Studium
"Molitoris, Johann (Wunsiedel)",,,Studium
"Molitoris, Konrad (Höchstadt an der Aisch)",,,Studium
"Molitoris, Martin (Brixen)",,,Studium
"Molitors, Ulrich",,,Studium
"Mollendorf, Johann",,,Studium
"Mondseer, Lukas",,,Studium
"Monhofer, Heinrich",,,Studium
"Montfort, Hugo von (Immenstadt)",,,Studium
"Mooshamer, Andreas",,,Studium
"Murbach, Jakob von",,,Studium
"Murer, Thomas",,,Pfarrer
"Mut, Johann (Wilhelmit)",,,"Wilhelmit,Mönch"
"Mutz, Jakob",,,Notar
"Müller, Gregor (Göppingen)",,,Studium
"Müller, Johann (Memmingen, Studium, F8138)",,,Studium
"Müller, Paul (Schorndorf)",,,Studium
"Müller, Peter (Kaufbeuren)",,,Studium
"Müller, Ulrich (Schaffhausen)",,,"Notar,Studium,Geistlicher"
"München, Gabriel von",,,Studium
"München, Johann von (München)",,,Studium
"München, Johann von (München, Studium, H21018)",,,Studium
"München, Leonhard",,,Studium
"München, Ulrich von",,,Studium
"Nassauer, Andreas",,,"Geistlicher,Pfarrer,Studium"
"Nauss, Stephan",,,
"Nawer, Peter",,,"Notar,Studium"
"Nebel, Michael",,,Studium
"Nebert, Sigismund",,,Studium
"Neff, Matthäus (Schopfheim)",,"1518 <sup>JL</sup>","Geistlicher,Studium"
"Netrebitz, Franz",,,Studium
"Neufer, Johann (Mering)",,,"Pfarrer,Studium"
"Nikolaus (Studium, D49886)",,,"Studium,Benediktiner,Mönch"
"Nolf, Johann",,,Studium
"Noppel, Vitus",,,Studium
"Nothaft, Wolfgang",,,"Pfarrer,Studium"
"NüEele, Michael",,,Studium
"Nürnberger, Andreas",,,Studium
"Nützel, Peter",,,Studium
"Ochsenfuss, Christoph",,,Studium
"Oettingen, Eucharius von",,,Pfleger
"Offlen, Georg",,,Studium
"Orb, Johann",,,Studium
"Oren, Thomas von",,,Studium
"Ortenberg, Valentin",,,"Benediktiner,Mönch,Geistlicher"
"Orter, Johann (Braunau)",,,Studium
"Ostertag, Johann (Geistlicher)",,,Geistlicher
"Oswald, Andreas (Zeil)",,,Studium
"Oswald, Johann (Marxheim)",,,Studium
"Oswald, Konrad (Ellwangen)",,,"Geistlicher,Studium,Pfarrer"
"Ottenhauser, Johann",,,Studium
"Ottmann, Johann",,,Studium
"Otto, Nikolaus (Stendal)",,,"Studium,Augustinereremit,Mönch"
"Pall, Blasius",,,Pfarrer
"Pappenheim-Wertingen, Magnus von",,,Studium
"Parzner, Paul",,,Studium
"Pellificis, Leonhard (Radstadt)",,,Studium
"Pellificis, Michael (Cilli)",,,Studium
"Pellificis, Vitus",,,Studium
"Peter (Geistlicher)",,,Geistlicher
"Pfarrer, Georg (Mindelheim)",,,Studium
"Pfeffel, Stephan",,,Studium
"Pfeffer, Georg (Kitzingen)",,,"Studium,Kanoniker"
"Pfeffer, Johann (Nürnberg)",,,Studium
"Pferrer, Kilian",,,Studium
"Pfiffer, Martin (Stein)",,,Studium
"Pfister, Kaspar (Uster)",,,Pfarrer
"Pfitzer, Kilian",,,Studium
"Pflaum, Markus",,,Schreiber
"Pflügel, Johann",,,Studium
"Pflüger, Georg (Windsheim)",,,
"Pillkofer, Johann",,,Studium
"Pintlacher, Leonhard",,,Studium
"Pinzenau, Christoph von (Hermannsberg)",,,Studium
"Pirckheimer, Georg (Richter)",,,Richter
"Piscatoris, Thomas (Unterstimm)",,,Studium
"Pistoris, Anton (Heidelberg)",,,Studium
"Pistoris, Georg Gregor",,,Studium
"Pistoris, Johann (Bernhausen)",,,Studium
"Pistoris, Johann (Hahnbach)",,,Studium
"Pistoris, Johann (Hollfeld)",,,Studium
"Pistoris, Johann (Nagold)",,,Studium
"Planchner, Andreas von",,,"Jurist,Kanoniker,Studium"
"Planer, Georg (Höchstadt an der Aisch)",,,Studium
"Plieningen, Johann von (Pfarrer)",,,Pfarrer
"Poppler, Otmar",,,Geistlicher
"Porreich, Wolfgang",,,Studium
"Pottinger, Michael",,,Studium
"Preusser, Karl",,,Studium
"Propst, Adam",,,"Studium,Pfarrer"
"Puizker, Anton",,,Studium
"Rachals, Johann (Gerolzhofen)",,,Studium
"Rasoris, Johann (Worms)",,,"Studium,Geistlicher"
"Rat, Martin",,,Studium
"Ratzhard, Ludwig",,,Studium
"Rauch, Thomas",,,Studium
"Rauchner, Vitalis",,,Stadtrichter
"Rebhuhn, Johann (Vilsbiburg)",,,"Studium,Geistlicher"
"Rebi, Ludwig",,,"Kanoniker,Schreiber"
"Rebitzer, Eberhard",,,Studium
"Rebmeier, Johann",,,Studium
"Redel, Wolfgang (Hetzendorf)",,,Studium
"Reder, Vinzenz",,,"Studium,Augustinerchorherr,Kanoniker"
"Rehlinger, Wilhelm (Augsburg, Studium)",,,Studium
"Reichel, Eberhard",,,Studium
"Reidel, Georg (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Reinbeck, Peter",,,Richter
"Reindel, Martin",,,Studium
"Reit, Philipp (Schwäbisch Hall)",,,Studium
"Remchinger, Christoph",,,Studium
"Remchinger, Johann Christoph",,,Studium
"Renner, Heinrich (Friedberg)",,,Studium
"Renz, Ludwig (Grötzingen)",,,Geistlicher
"Renzler, Sixt",,,Studium
"Resch, Paul (Passau)",,,Studium
"Reslinger, Georg",,,Studium
"Rettinger, Johann (Hallein)",,,Studium
"Reukauf, Johann",,,Studium
"Reutlingen, Johann von",,,"Studium,Zisterzienser,Mönch"
"Richle, Dionysius",,,"Mediziner,Studium,Arzt"
"Rieber, Eberhard",,,"Geistlicher,Pfarrer"
"Riederer, Sigismund",,,"Studium,Geistlicher,Pfarrer"
"Riedlinger, David",,,Studium
"Rieger, Leonhard (Amberg)",,,Studium
"Ringhammer, Johann",,,Pfleger
"Ritzner, Wilhelm",,,"Studium,Geistlicher,Pfarrer"
"Rockenbach, Johann (Bamberg)",,,Studium
"Rohrbach, Johann (Frankfurt)",,,Studium
"Rohrer, Andreas",,,Studium
"Rohrer, Thomas (Studium, E44)",,,Studium
"Rosenlecher, Daniel",,,Studium
"Ross, Johann (Eichstätt, Studium)",,,Studium
"Ross, Johann (Pfarrer, E25557)",,,Pfarrer
"Rosswurm, Sigismund",,,Studium
"Rotenkopf, Melchior (Freiburg)",,,Studium
"Roth, Jakob (Rottweil)",,"1540 <sup>JL</sup>","Geistlicher,Studium,Kanoniker"
"Rottaler, Wolfgang (Salzburg)",,,Studium
"Rottenmanner, Georg (Isen)",,,Studium
"Rucker, Sigismund",,,Studium
"Ruder, Johann (Winterhausen)",,,Studium
"Rulmann, Johann (Acieventaria)",,,"Priester,Jurist"
"Ruschenberg, Erhard",,,Pfarrer
"Russ, Michael (Gundelsheim)",,,"Studium,Deutschordensritter"
"Russbart, Wilhelm",,,Geistlicher
"Russwurm, Sigismund",,,Studium
"Rüd, Adam",,"1493 <sup>JL</sup>",Geistlicher
"Rüdiger, Friedrich (Bamberg)",,,Studium
"Sahm, Michael",,,Studium
"Salchenberger, Leonhard",,,Studium
"Saller, Stephan (Mautner)",,,Mautner
"Sandecker, Friedrich",,,Studium
"Saner, Lorenz",,,Studium
"Sanhof, Johann",,,Studium
"Sankt Gallen, Bartholomäus von",,,Geistlicher
"Sartoris, Hieronymus (Strassburg)",,,"Studium,Pfarrer"
"Sartoris, Jakob (Strassburg)",,,Studium
"Sartoris, Kaspar (Urach)",,,Studium
"Sartoris, Konrad (Landsham)",,,Studium
"Sartoris, Leonhard (Ortenburg)",,,Studium
"Sartoris, Michael (Lohr)",,,Studium
"Sartoris, Theobald (Haslach)",,,Studium
"Sartoris, Ulrich (Amstetten)",,,Studium
"Sattler, Johann (Cannstatt)",,"1520 <sup>JL</sup>","Kanoniker,Pfarrer,Geistlicher"
"Sauer, Johann (Nördlingen)",,,Studium
"Sausenhart, Georg",,,Pfarrer
"Schaffhauser, Christoph (Unterrichter)",,,Unterrichter
"Schalk, Johann (Mosbach)",,,Studium
"Schatzger, Sigismund",,,Studium
"Scheck, Thomas",,,Studium
"Scheffeler, Johann",,,Studium
"Scheffner, Leonhard",,,Studium
"Schefftaler, Sigismund",,,Studium
"Scheidinger, Michael",,,"Studium,Pfarrer"
"Schelhorn, Erasmus (Essfeld)",,,Studium
"Schell, Friedrich (Essfeld)",,,Studium
"Schellenberger, Konrad",,,Pfarrer
"Schenk, Sixt (Bürgermeister)",,,Bürgermeister
"Schenner, Martin",,"1492 <sup>JL</sup>",Geistlicher
"Schermer, Wolfgang",,,Pfleger
"Schertel, Georg",,,Studium
"Scheuerle, Albert (Breslau)",,,Studium
"Scheuerle, Bartholomäus",,,Studium
"Schied, Johann (Studium)",,,"Studium,Karmeliter,Mönch"
"Schiedrich, Johann",,,Geistlicher
"Schiehofer, Ulrich",,,Pfarrer
"Schiller, Andreas (Graisbach)",,"1513 <sup>JL</sup>","Pfarrer,Studium"
"Schilling, Matthias",,,Studium
"Schilling, Ulrich (Schongau)",,,Studium
"Schimpf, Bernhard",,,Studium
"Schlauch, Thomas",,,"Studium,Geistlicher"
"Schleich, Ulrich (Schongau)",,,Studium
"Schlenk, Johann (Baunach)",,,Studium
"Schlichting, Christoph",,,Studium
"Schlode, Anton",,,Studium
"Schluder, Georg (Kissingen)",,,Studium
"Schmid, Balthasar (Mels)",,,Studium
"Schmidhamer, Georg",,,Studium
"Schneider, Bartholomäus (Geistlicher, F31758)",,,Geistlicher
"Schneider, Kaspar (Neunkirch)",,,Geistlicher
"Schneider, Michael (Matzenheim)",,,Studium
"Schopf, Nikolaus",,,Studium
"Schorndorf, Georg (Wilhelmit)",,,"Wilhelmit,Mönch"
"Schottmeier, Sebastian",,,Studium
"Schrag, Anton",,,Pfarrer
"Schramm, Heinrich (Heidelberg)",,,Studium
"Schreiber, Heinrich (Herlisheim)",,,Studium
"Schreiber, Michael (Herlisheim)",,,Studium
"Schroffenstein, Bartholomäus",,,"Studium,Pfarrer,Geistlicher"
"Schulmeister, Silvester",,,Pfarrer
"Schultes, Eberhard (Kronach)",,,Studium
"Schultheiss, Albert (Markgröningen)",,,Studium
"Schultheiss, Johann (Bamberg)",,,Studium
"Schultheiss, Matthäus Matthias",,,Studium
"Schurhamer, Pelagius",,,Pfarrer
"Schwaber, Jodocus",,,Geistlicher
"Schwaber, Ludwig",,,Studium
"Schwabhans, Nikolaus",,,"Studium,Deutschordensritter"
"Schwanz, Nikolaus",,,Pfarrer
"Schwarz, Paul (Leutkirch)",,,Studium
"Schwarzenbach, Anton",,,Studium
"Schwarzenberger, Melchior",,,Studium
"Schwarzhuber, Andreas",,,"Mönch,Benediktiner"
"Schwarzkopf, Johann (Studium, F44002)",,,"Studium,Augustinerchorherr,Kanoniker"
"Schwegler, Nikolaus (Altdorf)",,,Studium
"Schweier, Johann (Friedberg)",,,Studium
"Schweigern, Michael von",,,Studium
"Schwender, Stephan (Regensburg)",,,Studium
"Schwicker, Jodocus",,,Studium
"Schwäbisch Hall, Ludwig von",,,Studium
"Schäfer, Johann (Tübingen)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Schön, Heinrich (Geistlicher)",,,Geistlicher
"Schön, Kaspar",,,Studium
"Schönau, Hieronymus",,,Studium
"Schönfelder, Leonhard",,,Studium
"Schönhofer, Georg (Stadtschreiber)",,,Stadtschreiber
"Schönmüllner, Johann",,,"Studium,Pfarrer"
"Scriniatoris, Georg (Tübingen)",,,Studium
"Sculteti, Konrad",,,Studium
"Sechs, Friedrich",,,Studium
"Seibotiupiter, Kilian",,,Studium
"Seiler, Ulrich (Stuttgart)",,,"Studium,Mönch,Prämonstratenser"
"Seisser, Johann (Böblingen)",,,Studium
"Seitz, Kaspar (Königshofen)",,,Studium
"Sengel, Vitus",,,Studium
"Seuer, Hieronymus",,,Studium
"Sickingen, Georg von",,,Studium
"Siegelhauser, Johann",,,Studium
"Siegelsdorfer, Wolfgang",,,Studium
"Simmetinger, Johann",,,"Pfarrer,Geistlicher"
"Simmlinger, Andreas",,,"Studium,Pfarrer"
"Sitz, Nikolaus (Colmar)",,,Studium
"Span, Michael (Hammelburg)",,,Studium
"Speichelsberger, Johann",,,Pfleger
"Spengler, Johann (Geistlicher)",,"1492 <sup>JL</sup>","Geistlicher,Johanniter"
"Speth, Johann (Studium, F24146)",,,Studium
"Spindler, Jakob (Schaffhausen)",,,Buchbinder
"Sporer, Heinrich (Studium)",,,"Studium,Karmeliter,Mönch"
"Stadler, Peter (Moosburg)",,,Studium
"Stall, Leonhard",,,Studium
"Stalp, Johann",,,Studium
"Stark, Christian",,,Studium
"Starmann, Johann",,,Studium
"Staudacher, Gregor",,,Studium
"Staudacher, Johann (Burghausen)",,"1495 <sup>JL</sup>",Studium
"Stecher, Anton (Chur)",,,"Studium,Pfarrer"
"Stecher, Leonhard (Studium)",,,"Studium,Karmeliter,Mönch"
"Stecke, Erhard",,,"Studium,Prämonstratenser,Mönch"
"Stegmann, Paul",,,Studium
"Stehele, Johann (Basel)",,,"Studium,Ratsherr,Vogt"
"Stein, Hieronymus",,,Studium
"Steinbeck, Leonhard (Freising)",,,Studium
"Steinberger, Johann (Münster)",,,Studium
"Steinmetz, Florentius",,,Studium
"Stellwerg, Johann",,,Studium
"Sterkum, Markus",,"1485 <sup>JL</sup>",Pfarrer
"Stern, Johann (Coburg)",,,Studium
"Stiefelbraun, Balthasar",,,Studium
"Stieler, Johann (Landsberg)",,,"Pfarrer,Studium"
"Stierer, Georg (Forchtenberg)",,,Studium
"Stimmer, Georg (Isen)",,,Studium
"Stiphan, Jakob",,,Studium
"Stitz, Johann (München, Studium)",,,Studium
"Stock, Johann (Eberstadt)",,,Studium
"Stolleder, Andreas",,,Studium
"Strassburg, Arbogast von",,,Studium
"Strasser, Wolfgang (Freising)",,,Studium
"Strob, Georg",,,Gerichtsschreiber
"Strobel, Georg (Kaufbeuren)",,,Studium
"Strub, Ludwig (Geistlicher)",,,Geistlicher
"Struber, Eberhard",,,Studium
"Stuchs, Heinrich",,,Studium
"Studernheim, Jakob",,,Studium
"Stölzle, Johann (Wemding)",,,Studium
"Sublin, Vitus",,,Geistlicher
"Sulger, Johann",,,Pfarrer
"Sulgin, Johann",,,Pfarrer
"Sulzbacher, Stephan",,,Studium
"Sulzer, Johann (Schwäbisch Hall)",,,Studium
"Surgill, Johann",,,Studium
"Surmann, Heinrich",,,Studium
"Sutoris, Michael (Pettau)",,,Studium
"Taferner, Benedikt",,,"Benediktiner,Mönch,Pfarrer"
"Talmann, Lazarus",,,"Studium,Geistlicher"
"Talofex, Simon",,,Studium
"Tann, Karl von",,"1520 <sup>JL</sup>","Kanoniker,Studium"
"Tanner, Bartholomäus (Pfarrer)",,,Pfarrer
"Tanner, Georg (Hersbruck)",,,Studium
"Tanner, Stephan (Sterzing)",,,Studium
"Tegernbeck, Georg",,,Studium
"Tennfelder, Ulrich",,,Studium
"Terra, Peter",,,"Benediktiner,Mönch,Abt"
"Teschler, Heinrich",,,Studium
"Tetzel, Hieronymus",,,Studium
"Teufenbeck, Bernhard",,,Studium
"Teusel, Peter",,,Studium
"Textoris, Andreas (Mergentheim)",,,Studium
"Textoris, Christoph",,,Studium
"Textoris, Heinrich (Thurn)",,,Studium
"Textoris, Kaspar",,,Studium
"Tiefenbeck, Georg",,,"Studium,Geistlicher"
"Traber, Georg",,,Pfarrer
"Trandler, Konrad",,,
"Treiger, Jakob (Thun)",,,Studium
"Tresen, Konrad von",,,Studium
"Trichtinger, Johann (Rottweil)",,,Geistlicher
"Tritter, Martin",,,Studium
"Truchsess von Ringingen, Georg",,,Studium
"Truchsess, Johann (Lenzburg)",,,Studium
"Trutwin, Hartrad",,,Notar
"Tuchel, Nikolaus",,,Studium
"Tusch, Christoph",,,Richter
"Ulrich, Lorenz (Königshofen)",,,Studium
"Untrost, Philipp",,"1537 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Uschalk, Thomas",,,"Geistlicher,Studium"
"Uttenheim, Stephan von",,,Studium
"Utzel, Jodocus",,,Geistlicher
"Vaihingen, Alexius von",,,Studium
"Veringer, Peter (Ulm)",,,Geistlicher
"Vetter, Johann (Neuburg/Do.)",,,Studium
"Viele, Kaspar",,,Studium
"Vigelius, Ludwig",,,"Pfarrer,Geistlicher,Studium"
"Villici, Georg",,,Studium
"Villoboch, Albert von",,,Studium
"Vorbuch, Johann",,,Geistlicher
"Vulgus, Herwig",,,Notar
"Wachendorf, Konrad (Rottenburg, Studium)",,,Studium
"Wagner, Johann (Rottweil)",,,"Pfarrer,Geistlicher"
"Wagner, Konrad (Geistlicher, F26163)",,,Geistlicher
"Wagner, Martin (Horb)",,,"Pfarrer,Geistlicher"
"Waldkirch, Bernhard von",,"1523 <sup>JL</sup>","Jurist,Kanoniker,Propst,Pfarrer"
"Waldner, Andreas (Regensburg)",,,Studium
"Waldner, Jakob (Pfarrer)",,,Pfarrer
"Waldschneider, Johann",,,Stadtschreiber
