,Geboren,Verstorben,Beruf
"Helling, Franz Xaver",,,"Priester,Deutschordensritter"
"Helmsdorf, Bernhard von",,,"Pfarrer,Deutschordensritter"
"Hemmerich, Andreas (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Hemmerle, Sebastian (Wolfegg)",,1639,"Deutschordensritter,Benediktiner,Mönch,Priester"
"Hensler, Heinrich (Limburg)",,,"Pfarrer,Deutschordensritter"
"Hepfner, Johann Michael",,1816,"Pfarrer,Deutschordensritter,Studium"
"Hermann (1434)","1434 <sup>JL</sup>",,Deutschordensritter
"Hermann, Kaspar (Gundelsheim)",,,"Pfarrer,Deutschordensritter"
"Herold, Michael",,"1544 <sup>JL</sup>","Pfarrer,Deutschordensritter"
"Herold, Peter (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Hertenstein, Jakob von",,,"Deutschordensritter,Komtur"
"Herz, Franz Xaver Peter",,,"Amtmann,Rat,Deutschordensritter"
"Hesch, Andreas",,,"Deutschordensritter,Studium"
"Hesch, Georg (Altshausen)",,,"Deutschordensritter,Studium"
"Hesch, Konrad",,,"Pfarrer,Deutschordensritter"
"Hetterich, Matthias",,,"Amtmann,Deutschordensritter"
"Heudorf, Jakob",,,"Pfarrer,Deutschordensritter"
"Heusler, Andreas",,,"Deutschordensritter,Pfarrer"
"Heussenstein, Philipp von",,,"Deutschordensritter,Komtur"
"Heutle, Johann Ludwig",,,"Deutschordensritter,Priester,Studium,Pfarrer"
"Hildebrand, Joachim (Altshausen)",,,"Studium,Pfarrer,Deutschordensritter"
"Hille, Georg Matthäus",1753,1830,"Pfarrer,Deutschordensritter"
"Hindel, Georg Adam",1722,,"Studium,Pfarrer,Deutschordensritter"
"Hippele, Johann Georg",,,"Studium,Deutschordensritter,Priester"
"Hirschberg, Georg Karl Adam von",1716,1772,"Deutschordensritter,Komtur,Präsident"
"Hoch, Anton (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Hochstetten von Niederzier, Reinhard Adrian von",1700,1765,"Deutschordensritter,Komtur"
"Hock, Georg (Altshausen)",,,Deutschordensritter
"Hock, Johann Heinrich Anton",1725,1788,"Studium,Pfarrer,Deutschordensritter,Geistlicher"
"Hofstetter, Alois Urban",,,"Deutschordensritter,Kommissar,Studium"
"Hohenburg, Georg von",,,"Deutschordensritter,Komtur"
"Hoheneck, Johann (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Hoheneck, Wolfgang von",,,"Deutschordensritter,Komtur"
"Hohenstein, Philipp",,,"Jurist,Deutschordensritter"
"Hoireck, Reinhard",,,Deutschordensritter
"Hollhausen, Franz Theodor von",,,"Pfarrer,Deutschordensritter"
"Hopf, Johann Jakob",,,"Studium,Pfarrer,Deutschordensritter"
"Hornstein, Adam August Joseph Dominik Maria Freiherr von",1768,1806,"Geistlicher,Schüler,Deutschordensritter"
"Hornstein, Friedrich Ferdinand Xaver Joseph Maria von",1766,1827,"Geistlicher,Deutschordensritter"
"Hornstein, Sigismund von (1513)","1513 <sup>JL</sup>","1577 <sup>JL</sup>","Komtur,Deutschordensritter,Studium"
"Hubrig, Johann Andreas",,,"Pfarrer,Deutschordensritter"
"Huhn, Karl",,,"Pfarrer,Deutschordensritter"
"Humberger, Joseph Anton",1721,1776,"Studium,Pfarrer,Deutschordensritter"
"Humpiss von Walrams, Johann Christoph",,,"Studium,Deutschordensritter"
"Humpiss von Walrams, Johann Werner",,,"Komtur,Deutschordensritter"
"Huter, Matthäus",,,"Pfarrer,Deutschordensritter"
"Hügel, Johann Heinrich",,,"Pfarrer,Deutschordensritter"
"Hüt, Kaspar",,,"Deutschordensritter,Studium"
"Illini, Johann Joseph",,,"Pfarrer,Deutschordensritter,Studium"
"Imhof, Nikolaus (Pfarrer)",,,"Pfarrer,Deutschordensritter"
