,Geboren,Verstorben,Beruf
"Dietel, Johann Ignaz",1637,1698,"Schüler,Sekretär"
"Dietel, Philipp",,,Studium
"Dietenberger, Karl",,,Schüler
"Diethelm, Johann Matthäus",1742,,"Studium,Pfarrer"
"Dietle, Franz Anton",,,Studium
"Dietmann, Franz Xaver",1744,,Studium
"Dietmann, Georg (Trochtelfingen, Studium)",,,Studium
"Dietmeier, Johann Adam Hartmann",1660,1727,"Studium,Augustinerchorherr,Kanoniker"
"Dietrich, Andreas (Schwebda)",,,Studium
"Dietrich, Ferdinand Anton",1683,1745,"Geistlicher,Studium"
"Dietrich, Franz Georg Wilhelm Philipp",,,"Studium,Kanoniker"
"Dietrich, Franz Xaver (1703)",1703,1754,"Priester,Geistlicher,Studium"
"Dietrich, Johann (Ragaz)",,,Studium
"Dietrich, Johann Baptist (Meersburg)",,,Studium
"Dietrich, Johann Baptist (Steindorf)",,,"Geistlicher,Studium"
"Dietrich, Johann Jakob (Ludesch)",,1791,"Pfarrer,Studium"
"Dietrich, Johann Michael (1737)",1737,,Studium
"Dietrich, Johann Michael (Engen)",,,"Studium,Pfarrer"
"Dietrich, Johann Michael (Engen, Studium)",,,Studium
"Dietrich, Joseph (1699)",1699,1734,"Priester,Geistlicher,Studium"
"Dietrich, Michael (Scheuring)",,1706,"Geistlicher,Studium"
"Dietrich, Peter Paul",,,Studium
"Dietrich, Sigismund",,,"Studium,Pfarrer"
"Diez, Friedrich (Rheinfelden)",,,Studium
"Diez, Matthias (Studium)",,,Studium
"Diez, Peter (Tirol)",,,Studium
"Dilger, Franz Jakob",,,Studium
"Diller, Johann Baptist",,,Studium
"Diller, Johann Christoph",,,"Studium,Kartäuser,Mönch"
"Dinn, Johann",1654,,"Priester,Pfarrer,Studium"
"Dinzel von Angerburg, Joseph Kasimir (1701)",1701,1756,"Studium,Geistlicher"
"Dinzel von Angerburg, Joseph Kasimir (Imst)",,1756,"Studium,Geistlicher"
"Dinzel, Franz Anton Aurelius Aurelian",1711,1752,"Studium,Kapuziner,Mönch"
"Dinzel, Georg (Taufers)",,,Studium
"Dinzer, Johann Ferdinand Anton",1723,,"Geistlicher,Studium"
"Dinzer, Thomas Aquinas",,,Studium
"Diseni, Joseph Valentin",,,"Studium,Geistlicher"
"Dissler, Johann Anton Joseph",,1750,"Priester,Geistlicher,Studium"
"Distel, Ursus Martin Joseph",,,"Studium,Pfarrer,Geistlicher"
"Ditsch, Johann (Studium)",,,Studium
"Divora, Johann Baptist Matthias Silvanus",1721,1756,"Studium,Augustinerchorherr,Kanoniker"
"Dobel, Johann Adam (Montafon)",,,Studium
"Dober, Beatus Jakob",,,Studium
"Dobler, Sebastian (Sonntag)",,1746,"Pfarrer,Studium,Priester"
"Doblinger, Franz Joseph",,,Studium
"Dodel, Johann Willebold Willibald",1754,,"Schüler,Studium"
"Doile, Simon",,,Studium
"Dold, Kaspar",1678,1748,"Geistlicher,Studium"
"Dold, Wolfgang",1613,,"Priester,Studium"
"Doll, Hermann Philipp Joseph Wolfgang",1696,1765,"Augustinereremit,Mönch,Studium"
