,Geboren,Verstorben,Beruf
"Baumgartner, Sebastian (1753)",1753,1820,Studium
"Baumgartner, Sebastian (Vahrn)",,1820,Studium
"Baumgartner, Valentin (Mönch)",,1718,"Mönch,Franziskaner"
"Baumüller, Georg (1679)",1679,,"Priester,Studium,Pfarrer"
"Baumüller, Georg (Kissing)",,,"Priester,Studium,Pfarrer"
"Bauret, Johann Jakob",,,Studium
"Bausch, Franz Peter",,,Studium
"Bechinger, Franz",,,Studium
"Bechler, Franz Maximilian Xaver",1706,1769,"Studium,Priester,Geistlicher"
"Bechteler, Dominik",,,Studium
"Bechter, Franz Kaspar",,,Studium
"Bechter, Jakob",1738,1779,"Geistlicher,Studium"
"Bechtle, Johann Ferdinand",1719,,"Studium,Pfarrer,Geistlicher"
"Bechtle, Karl Joseph Ignaz",,,"Pfarrer,Studium"
"Beck, Christoph Franz",,,Studium
"Beck, Franz Sales Paul Sebastian",,,Studium
"Beck, Johann (Tramin)",,,Studium
"Beck, Joseph (1742)",1742,,"Studium,Pfarrer"
"Beck, Joseph Anton (1724)",1724,,Pfarrer
"Beck, Joseph Gabriel",1694,1745,"Studium,Geistlicher"
"Beck, Matthäus (Studium)",,,Studium
"Beck, Rudolph Christoph Christian",,1808,"Pfarrer,Studium,Geistlicher"
"Beckheli, Leonhard",,,Studium
"Beckinger, Franz (Studium)",,,"Studium,Kanoniker,Geistlicher"
"Beer, Andreas Jovita",1725,1785,"Studium,Franziskaner,Mönch"
"Beer, Bartholomäus Livinus",,,Studium
"Beer, Dionysius Athanasius",1729,1796,"Kapuziner,Mönch,Studium"
"Beer, Franz Anton (Bregenzer Wald)",,,Studium
"Beer, Franz Anton (Schwaben)",,,Studium
"Beer, Franz Johann Anton",,,"Pfarrer,Studium"
"Beer, Georg Alexius",1737,,Studium
"Beer, Johann Martin",1690,,"Geistlicher,Studium"
"Beer, Johann Roderich",1740,1812,"Kapuziner,Mönch,Geistlicher,Studium"
"Beer, Joseph (Mehrerau)",,,Studium
"Beer, Joseph Gebhard",,,"Studium,Prokurator,Amtmann"
"Beer, Lorenz (Glurns)",,1798,"Studium,Geistlicher"
"Beer, Matthäus Andreas",,,"Studium,Mediziner,Arzt"
"Beer, Theophil Philipp Jakob",,,Studium
"Beghinis, Jakob",,,Studium
"Begontina, Johann Baptist (Ampezzo)",,,Studium
"Begraber, Anton",,,Studium
"Begraber, Lorenz",,,Studium
"Behaim, Johann Baptist Nepomuk",,,"Studium,Registrator"
"Behaim, Joseph Johann Nepomuk",1740,1799,"Studium,Professor,Jurist"
"Bei, Matthias",,,Studium
"Beikircher, Florian",,,Studium
"Beikircher, Franz",,,Studium
"Beikircher, Joseph (Brixen)",,,Studium
"Beikircher, Joseph (Mühlen)",,,Studium
"Beikircher, Peter",1692,,Studium
