,Geboren,Verstorben,Beruf
"Heindlein, Johann",,,Studium
"Helbling, Heinrich Anton",,,Studium
"Held, Georg Michael",,,Studium
"Hell, Franz Joseph (Traunstein)",,,Studium
"Heller, Franz (Jesuit)",,,Jesuit
"Hemmerle, Johann Baptist (Augsburg)",,,"Priester,Studium"
"Henninge, Johann Wilhelm von",,,Studium
"Herb, Johann Gottfried",,,Schüler
"Herbig, Bartholomäus",,,Studium
"Herbst, Joseph Benedikt Anton Paul",,,Schüler
"Herele, Johann (Studium)",,,Studium
"Hermann, Johann Joseph",,,Studium
"Herwarter, Johann Judas Thaddäus",,,Studium
"Herz, Anton (Immenstadt)",,,Schüler
"Herzog, Johann Paul",,,Studium
"Hess, Joseph Christoph",,,"Pfarrer,Kanoniker"
"Heu, Paul",,,Studium
"Heugel, Nikolaus (Moorenweis)",,,"Priester,Studium"
"Heusler, Eusebius Albert Anton",1723,,"Pfarrer,Studium"
"Heusler, Franz Heinrich",,,"Schüler,Studium"
"Heusler, Johann Anton (Eichstätt)",,,"Schüler,Studium"
"Hiebler, Franz Albert (Lienz)",,,Studium
"Hildebrand, Lorenz (Bozen)",,1779,"Franziskaner,Mönch"
"Hilger, Franz",,,Studium
"Hiller, Joseph",,,Priester
"Hilz, Franz Joseph (München)",,,Studium
"Hirster, Martin Joseph",,,Schüler
"Hirt, Johann Adam",,,Studium
"Hoditz und Wolfranitz, Karl Albert Joseph Reichsgraf von",1706,1778,Studium
"Hoffmann, Johann Leonhard (Studium, H34259)",,,Studium
"Hoffmann, Joseph (Studium)",,,Studium
"Hohenbühler, Johann Ulrich",,,"Geistlicher,Studium"
"Hohn, Georg",,,Studium
"Holger, Joseph Ferdinand",1706,1783,"Studium,Professor,Rat,Jurist"
"Horn, Andreas (Oberkammlach)",,,"Studium,Priester"
"Horn, Franz Philipp",,,Studium
"Huber, Anton (Freising, Studium)",,,Studium
"Huber, Johann Baptist (Engen)",,,Studium
"Huber, Johann Georg (Dietershofen)",,,Studium
"Hucker, Johann",,,Studium
"Hucker, Joseph (Studium)",,,Studium
"Hummel, Johann Georg (Dietigheim)",,,Studium
"Hupfauer, Franz Benno",,1737,Gerichtsschreiber
"Hut, Anton Joseph",,,Studium
"Hölzle, Joseph Anton (Weingarten)",,,Studium
"Hösle, Johann Jakob (1706)",1706,1755,"Schüler,Kartäuser,Mönch"
"Hösle, Johann Jakob (Kempten)",,1755,"Schüler,Kartäuser,Mönch"
"Hösle, Thomas (Hirschau)",,,Studium
"Hübner, Johann Michael (Königshofen)",,,Studium
"Igel, Johann Balthasar",,,Studium
