,Geboren,Verstorben,Beruf
"Nassel, Georg Ignaz",,,Studium
"Neuff, Lorenz",,,Studium
"Neugebauer, Augustin",,,Studium
"Neumeier, Judas Thaddäus (Unterschweinbach)",,,Studium
"Neumeier, Martin (Aufhausen)",,,Studium
"Neuner, Johann Friedrich",,,Studium
"Niederhofer, Johann Georg",,,Studium
"Niederloher, Jakob Martin",,,"Studium,Theologe"
"Nissel, Joseph Johann Nepomuk Franz Xaver",,,Studium
"Novieur, Johann Baptist",,,Studium
"Nuce, Franz Innozenz",,,Studium
"Nägele, Franz Anton",,,"Studium,Soldat"
"Oberbauer, Judas Thaddäus Maximilian",,,Sekretär
"Ocfort, Franz Freiherr von",,,Studium
Ochsner,,,Studium
"Oest, Georg Heinrich",,,Studium
"Offner, Franz",,,Studium
"Ohrwalder, Matthias Franz",1732,1802,"Studium,Pfarrer,Deutschordensritter"
"Ortmeier, Amandus",,,Studium
"Ostermeier, Friedrich",,,Geistlicher
"Ott, Joseph Anton",,,Studium
"Papst, Johann Cornelius",,,Studium
"Papst, Joseph (Studium)",,,Studium
"Pasolar, Joseph Anton",,,Studium
"Pauli von Farrmau, Kilian Philipp Franz Maria von",,,Studium
"Pauli von Farrmau, Wenceslaus von",,,Studium
"Pepanetz, Ignaz",,,Studium
"Peter, Franz Christoph",,,"Schüler,Studium"
"Pfederle, Johann Evangelist",,,Studium
"Pfeffer, Andreas Matthias",,,Studium
"Pfeiffer, Andreas (Überlingen)",,,Studium
"Pfeiffer, Johann Jakob Ernst von",,,Prokurator
"Planger, Gabriel",,,Studium
"Plebst, Anton",,,Studium
"Prestele, Franz Xaver (1728)",1728,1800,"Pfarrer,Studium"
"Prestele, Franz Xaver (Apfeltrach)",,1800,"Pfarrer,Studium"
"Pusset, Dominik",,,Studium
"Raffler, Ignaz",,,"Priester,Pfarrer,Studium"
"Rass, Simon",,,Studium
"Rausch, Anton",,,Studium
"Recheis, Joseph Bernhard",1755,,"Studium,Franziskaner,Mönch"
"Rechel, Adam",,,Studium
"Redel, Thomas Joseph",,,Studium
"Rehle, Anton",,,"Studium,Kastner"
"Rei, Sebastian",,,Studium
"Reichard, Jakob (Studium)",,,Studium
"Reicharzer, Gottfried",,,Studium
"Reichherzer, Gottfried",,,Studium
"Reif, Ignaz",,,Studium
"Reiner, Anton (1755)",1755,,"Studium,Registrator,Lehrer"
