,Verstorben,Beruf
"Fend, Johann Ignaz (1725)",,Studium
"Ferdele, Franz Karl Fidelis",,Studium
"Fesenmeier, Johann Evangelist",,"Studium,Registrator"
"Feuerle, Johann Konrad",1788,Jurist
"Filser, Johann von Prato Johann",1796,"Franziskaner,Mönch"
"Fischer, Georg Gregor (1725)",1774,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Fischer, Johann Georg Gregor",1774,"PrüEonstratenser,Mönch"
"Fischer, Johann Jakob (1725)",,"Pfarrer,Geistlicher"
"Fischer, Maurus (1725)",1788,"Studium,Benediktiner,Mönch"
"Fontana, Johann Franz Jakob",1779,"Priester,Geistlicher,Studium"
"Forster, Johann Karl Fortunat Ludwig",,"Studium,Schüler,Schreiber"
"Forster, Johann Konrad",,"Studium,Geistlicher"
"Frank, Jakob (1725)",1741,Studium
"Fredefond, Johann Baptist von",,Jesuit
"Freisinger, Thomas Herculan",1767,"Studium,Augustinerchorherr,Kanoniker"
"Freitag, Johann Jakob von",1803,"Kapuziner,Mönch"
"Frenzel, Hermann",1773,"Prämonstratenser,Mönch"
"Friedel, Franz Xaver Georg",1784,"Studium,Jesuit,Pfarrer"
"Fröhlich, Franz Bernhard",,"Studium,Pfarrer,Geistlicher"
"Funk, Columban",1765,"Franziskaner,Mönch"
"Gambini, Jakob Anton Maria",,"Studium,Pfarrer"
"Gans, Elias Joseph",,"Augustinereremit,Mönch,Studium"
"Gasser, Sebastian Franz Anton",,Pfarrer
"Gassner, Franz Anton",1781,Pfarrer
"Gattenhofer, Gregor Michael Thomas",1785,"Augustinereremit,Mönch"
"Gatterer, Otmar",1774,"Benediktiner,Mönch"
"Geiersberg, Wilhelm",,Jesuit
"Geiger, Franz von Paula von",,Studium
"Geiger, Joseph (1725)",,Jesuit
"Geiger, Synesius",1801,"Franziskaner,Mönch,Guardian"
"Geissler, Franz Anton Bernhard von",1761,"Studium,PrüEonstratenser,Mönch"
"Gerl, Sebastian Dominik",1789,"Benediktiner,Mönch,Abt"
"Gerstner, Prothasius",1772,"Franziskaner,Mönch"
"Gitzer, Ignaz Marsilius",1783,"Kapuziner,Mönch,Guardian"
"Gleichauf von Gleichenstein, Kasimir Joseph Markus Maurus Blasius von",1772,"Studium,Pfarrer"
"Gleichauf, Karl Benedikt Philibert Georg von",,"Studium,Rat,Amtmann"
"Glöckle, Ignaz Philipp",,Studium
"Gockel, Joseph Marian Narziss",1794,"Studium,Benediktiner,Mönch"
"Grameiser, Joseph Terentius",1805,"Kapuziner,Mönch,Studium"
"Grebmer, Ferdinand",1763,Jesuit
"Grebner, Martin",1758,Jesuit
"Greuner, Joseph Sigismund von Hieronymus",1760,"Kapuziner,Mönch"
"Groner, Bernhard Roger",,Studium
"Gropper, Johann Jakob Franz Ignaz von",,"Studium,Schüler,Advokat"
"Gruber, Nathanael Maurus",1771,"Mönch,Benediktiner,Studium"
"Gruber, Paul Michael",1780,"Benediktiner,Mönch,Studium"
"Grundler, Johann Kaspar Peregrinus",,"Studium,Augustinereremit,Mönch"
"Gschwendinger, Bonaventura Sabba",1785,"Kapuziner,Mönch"
"Gschwind, Anton Nikolaus",,Studium
"Gumpenberg, Cajetan Joseph Freiherr von",1787,"Studium,Militär"
