,Geboren,Verstorben,Beruf
"Eberle, Simon (München)",,,Studium
"Eberwein, Johann (Weissenhorn)",,1626,"Studium,Schenk"
"Ebner, Hieronymus (Nürnberg)",,,Studium
"Ebner, Hieronymus (Nürnberg, Studium)",,,Studium
"Eck von Eckersberg, Walter von",,,"Studium,Rat"
"Eckel, Michael (Studium)",,,Studium
"Eckle, Andreas",,,"Studium,Pfarrer,Geistlicher"
"Ecksteiner, Johann",,,Studium
"Egartner, Georg (Kooperator)",,,Kooperator
"Egloff von Zell, Johann Friedrich",,,Studium
"Ego, Martin",,,"Geistlicher,Pfarrer"
"Eheim, Lorenz",,,Pfarrer
"Ehinger, Wolfgang (Steiermark)",,,Studium
"Ehrmann, Johann (Geistlicher)",,,Geistlicher
"Eierl, Melchior",,,Studium
"Eigele, Michael",,,Förster
"Eilner, Wolfgang Ulrich",,,Studium
"Einer, Leonhard (Dillingen)",,,Pfarrer
"Einlinger, Kaspar",,,Studium
"Ellema, Pomponius","1538 <sup>JL</sup>",1592,"Studium,Verleger"
"Ellenheinz, Balthasar (Böblingen)",,,"Studium,Geistlicher"
"Elz, Bernhard",,,Studium
"Engelhard, Jakob (Schneeberg)",,,Studium
"Engelhard, Johann Wilhelm (Studium)",,,Studium
"Engelmann, Tobias",,,Studium
"Erbermann von Bibelheim, Christoph",,,"Studium,Rat"
"Erbig, Peter",,1622,Jesuit
"Erhard, Konrad (Hof)",,,Studium
"Erhard, Martin (Horb)",,,Studium
"Ernst, Johann Bonifatius",,,Studium
"Esslinger, David",,,"Pfleger,Richter"
"Ettringer, Leonhard",,,Studium
"Everhard, Ferdinand",,,"Studium,Pflegsverwalter"
"Faber, Andreas (Hammelburg)",,,Studium
"Faber, Benedikt (Straubing)",,1604,"Mönch,Benediktiner"
"Faber, Heinrich (Kitzingen)",,,Studium
"Faber, Johann Friedrich (Riedlingen)",,,"Studium,Vogt"
"Faber, Konrad (Dornbirn)",,1614,"Studium,Pfarrer"
"Faber, Otto Christoph (Kitzingen)",,,Studium
"Faber, Philipp (Raunau, Hohen-, Nieder-)",,,Studium
"Fabri, Gervasius",,,Studium
"Fabricius, Johann (Rat)",,,Rat
"Fabricius, Liborius",,,Studium
"Fabricius, Lorenz (Oberschwaningen)",,,Studium
"Fabricius, Lorenz (Stuttgart)",,,"Studium,Amtmann"
"Fabricius, Ludwig (Herrenberg)",,,"Studium,Geistlicher"
"Falconius, Adrian",,1625,Jesuit
"Fatiga, Johann Georg",,,Studium
"Fehling, Jakob",,,Schreiber
"Feigelmann, Matthäus","1567 <sup>JL</sup>",1591,Studium
