,Geboren,Verstorben,Beruf
"Hack, Otto Heinrich",,,"Gymnasium Illustre,Studium"
"Hafner, Balthasar (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Hafner, Johann (Dinkelsbühl)",,,"Gymnasium Illustre,Studium"
"Hagen, Otto Heinrich","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Hagen, Wolfgang Georg",1589,,"Gymnasium Illustre,Studium"
"Haller von Hallerstein, Martin Karl",1585,1652,"Studium,Gymnasium Illustre,Jurist,Pfleger,Richter"
"Hamberger, Georg Albert",,1677,"Schüler,Pfarrer,Studium,Gymnasium Illustre"
"Hammerer, Martin",,,"Gymnasium Illustre,Studium"
"Harder, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Harder, Kaspar (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Harthaus, Johann",1583,,"Gymnasium Illustre,Studium"
"Harting, Paul","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Hartmann, Jakob (Schorndorf)",,,"Gymnasium Illustre,Studium"
"Hartmann, Johann (1582)","1582 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Hass, Melchior",,,"Gymnasium Illustre,Studium"
"Hauf, Georg (1588)",1588,1660,"Gymnasium Illustre,Studium,Pfarrer"
"Hauf, Georg (Nördlingen)",,1660,"Gymnasium Illustre,Studium,Pfarrer"
"Haug, Johann Heinrich (1579)","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Haunold, Gottfried",,,"Gymnasium Illustre,Studium"
"Hausner, Johann Jakob",,,"Gymnasium Illustre,Studium"
"Hausner, Ludwig Bartholomäus",,,"Gymnasium Illustre,Studium"
"Hebenstreit, Christian (1594)",1594,1632,"Gymnasium Illustre,Studium,Pfarrer"
"Hebenstreit, Johann Baptist (1582)","1582 <sup>JL</sup>",1638,"Gymnasium Illustre,Studium,Professor"
"Hebenstreit, Wolfgang Konrad",1591,,"Gymnasium Illustre,Studium"
"Heckel, Johann Georg (1599)",1599,,"Gymnasium Illustre,Studium"
"Heckel, Otto",,,"Gymnasium Illustre,Studium"
"Hecker, Bernhard",,,"Gymnasium Illustre,Studium"
"Heerbrand, Johann (1599)",1599,,"Gymnasium Illustre,Studium"
"Heerbrand, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Heerbrand, Melchior",1601,,"Gymnasium Illustre,Studium"
"Hefele, Thomas (1579)","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Hefleiner, Franz",1589,,"Gymnasium Illustre,Studium"
"Hegele, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Hegele, Michael (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Heilbrunner, Friedrich (1599)",1599,,"Gymnasium Illustre,Studium,Apotheker"
"Heilbrunner, Heinrich (Lauingen)",,,"Gymnasium Illustre,Studium"
"Heilbrunner, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Heilbrunner, Johann Jakob",1593,1635,"Gymnasium Illustre,Studium,Pfarrer"
"Heilbrunner, Matthäus",1594,,"Gymnasium Illustre,Studium,Sekretär"
"Heilbrunner, Philipp (1600)",1600,,"Studium,Pfarrer,Gymnasium Illustre"
"Hein, Georg (1578)","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Hein, Johann (1596)",1596,,"Gymnasium Illustre,Studium"
"Heindel, Paul",1590,,"Gymnasium Illustre,Studium"
"Heinle, Daniel (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Heinle, Daniel (Gymnasium Illustre, H914)",,,"Gymnasium Illustre,Studium"
"Heinle, Jeremias",1601,,"Gymnasium Illustre,Studium"
"Heinle, Kaspar (Lauingen)",,,"Gymnasium Illustre,Studium"
"Heinzel, Johann Leonhard",,,"Gymnasium Illustre,Studium"
"Helleicher, Jakob",,,"Gymnasium Illustre,Studium"
"Hellhund, Alexander",,,"Gymnasium Illustre,Studium"
