,Geboren,Verstorben,Beruf
"Flosser, Hubert",,,Studium
"Forster, Andreas (Füssen)",,,Studium
"Frank, Bernhard (Babenhausen)",,,Studium
"Frank, Johann (Auerbach)",,,Studium
"Frass, Leonhard",,,Studium
"Frauendienst, Kaspar",,,"Pfarrer,Studium,Geistlicher"
"Frauenfeld, Johann von (Frauenfeld, Studium)",,,Studium
"Fraunberg, Leonhard von",,,Pfleger
"Frei, Albert (Ravensburg)",,,Studium
"Frei, Johann (Balingen)",,,Studium
"Frei, Johann (Pfarrer, G45703)",,"1549 <sup>JL</sup>",Pfarrer
"Frei, Sigismund (Memmingen)",,,Studium
"Freiberg, Eberhard von (Studium, E18860)",,,"Studium,Benediktiner,Mönch"
"Freiberg, Martha von",,,Pfleger
"Freiberg, Wolf von",,,Klosterrichter
"Freiberger, Sebastian (Kempten)",,,Studium
"Freis, Urban",,,Studium
"Freudentag, Johann",,,Studium
"Frick, Samuel (Maienfeld)",,"1558 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Friderici, Friedrich (Staffelstein)",,,Studium
"Friedrich, Andreas (Schwaigern)",,,Studium
"Friesner, Augustin",,,Studium
"Frischbach, Johann",,,Studium
"Frischeisen, Hieronymus",,,Studium
"Frosch, Andreas",,,Studium
"Frosch, Heinrich (Goldkronach, Studium)",,,Studium
"Frühbeiss, Sebastian",,,Studium
"Fuchs von Bimbach, Christoph",,,"Studium,Amtmann"
"Fuchs, Johann (Reichenhall)",,,Studium
"Fuchs, Matthäus (Braunau)",,,Studium
"Fuchshart, Ambrosius (Nördlingen)",,,"Geistlicher,Studium"
"Funda, Nikolaus",,,Studium
"Funk, Thomas (Pfarrer)",,,Pfarrer
"Färber, Eberhard",,,Studium
"Fürholzer, Wolfgang",,,Studium
"Fürst, Johann (Neunkirchen)",,,Studium
"Gabriel, Johann (Villingen)",,,Studium
"Gadamer, Jakob",,,Studium
"Gall, Sebastian (Pfarrer)",,,Pfarrer
"Gans, Erasmus (Neumarkt)",,,"Studium,Geistlicher,Schreiber,Notar"
"Garmiswil, Wilhelm von",,,Studium
"Garret, Peter",,,Studium
"Gast, Theodor Dietrich",,,Studium
"Gaukler, Ernst Michael",,,"Studium,Wilhelmit,Mönch"
"Gebel, Sebastian",,,Studium
"Geffert, Nikolaus",,,Studium
"Gehrer, Johann (Augsburg)",,,Studium
"Geiben, Jodocus",,,Studium
"Geier, Peter (Eisenheim)",,,Studium
"Geissenheimer, Philipp",,,Studium
