,Geboren,Verstorben,Beruf
"Erath, Johann Ulrich",,,Studium
"Erhard, Thomas (Geistlicher)",,,Geistlicher
"Eustach (Pfullendorf)",,,Stadtschreiber
"Faber, Peter (1609)",1609,,"Dominikaner,Mönch,Pfarrer"
"Feuerstein, Michael Ignaz",,,Studium
"Feurer, Franz Ignaz",,,Studium
"Fiesel, Johann Jakob",,,"Studium,Priester,Pfarrer"
"Fillanger, Joseph",,,Studium
"Finddenkern, Felix",,,Geistlicher
"Fink, Elias Wratislaus",,,Studium
"Fink, Franz Peter Fidelis",,,"Studium,Rat,Vogt"
"Fink, Johann (Wolfach)",,,"Studium,Assessor,Vogt"
"Fink, Karl",,,Studium
"Fink, Lorenz Engelbert",,,Studium
"Fischbach, Franz Karl",,,Studium
"Fischbach, Johann Michael (1648)",1648,1718,"Studium,Pfarrer"
"Fischer, Felix",,,Studium
"Fischer, Franz Xaver (Studium, H10033)",,,Studium
"Fischer, Johann (Geistlicher, G43863)",,,Geistlicher
"Fischer, Johann (Studium, H6270)",,,Studium
"Fischer, Johann Baptist (Studium, H10028)",,,Studium
"Fischer, Johann Evangelist (1706)",1706,,"Pfarrer,Geistlicher,Studium"
"Fischinger, Johann (Oberndorf)",,,"Studium,Geistlicher"
"Fischinger, Johann Leonhard",,,Studium
"Fischinger, Johann Michael",,,Studium
"Flad, Matthias",1730,,"Pfarrer,Studium"
"Flednitz, Friedrich von",,,Pfarrer
"Fleig, Franz Xaver",,,Studium
"Fleig, Stephan",,,Studium
"Flieher, Erhard (Dunningen)",,"1466 <sup>JL</sup>","Notar,Pfarrer"
"Flissing, Jakob",,,Pfarrer
"Fock, Konrad (Ehingen)",,"1436 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Frankhilser, Franz Karl",,,Studium
"Franz (Rottweil)",,,"Pfarrer,Dominikaner,Mönch"
"Franz, Franz (Rottweil, Studium)",,,"Studium,Pfarrer"
"Franz, Johann Michael (1698)",1698,,"Studium,Geistlicher"
"Franz, Sebastian (Rottweil)",,,Studium
"Frei, Johann Karl Franz von",,,Studium
"Frei, Johann Michael (Radolfzell)",,,Studium
"Frei, Johann Nepomuk (1740)",1740,,"Studium,Geistlicher"
"Frei, Philipp (Rottweil)",,,"Studium,Pfarrer,Geistlicher"
"Freiberg und Eisenberg, Christoph Wilhelm",,1683,"Hofrat,Kanoniker,Pfleger,Amtmann"
"Freiburger, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Freiburger, Johann (Rottweil, Pfarrer)",,,"Pfarrer,Studium,Geistlicher"
"Freiburger, Joseph Anton",,1773,"Geistlicher,Studium"
"Freiburger, Lorenz",,,Studium
"Freisinger, Fidelis",1736,1797,"Studium,Jesuit,Professor"
"Freisinger, Franz Xaver",1722,,"Jesuit,Studium,Jurist"
"Freisinger, Johann Baptist (1708)",1708,1787,"Pfarrer,Studium"
"Freisinger, Johann Michael (1719)",1719,,"Pfarrer,Geistlicher,Studium"
