,Geboren,Verstorben,Beruf
"Sankt Joseph, Anna Konstanze von",,,"Nonne,Benediktinerin"
"Sartor, Maria Anna Aurelia",1732,1788,"Nonne,Benediktinerin"
"Schalk, Maria Justina",,1768,"Benediktinerin,Nonne"
"Schauer, Maria Ehrentraud",1618,1695,"Nonne,Benediktinerin"
"Schellenberger, Margarete",,,"Nonne,Benediktinerin"
"Schenger, Maria Ludgard",,,"Nonne,Benediktinerin"
"Schenk, Sabine",,1623,"Nonne,Benediktinerin"
"Scheuble, Maria Franziska",,,"Nonne,Benediktinerin"
"Scheufler, Maria Martha",,,"Nonne,Benediktinerin"
"Schgoff, Elisabeth",,,"Nonne,Benediktinerin"
"Schgoffineiner, Elisabeth",1698,1742,"Nonne,Benediktinerin"
"Schick, Sabine",,,"Nonne,Benediktinerin"
"Schilling, Sophie",,"1575 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Schlecht, Maria Anna Corona",1674,1754,"Nonne,Benediktinerin"
"Schlechten, Maria Anna Corona",1684,1764,"Nonne,Benediktinerin"
"Schmaus, Sabine",,1667,"Nonne,Benediktinerin"
"Schmid, Anna (Nonne)",,1591,"Nonne,Benediktinerin"
"Schmid, Maria Crescentia",,1768,"Benediktinerin,Nonne"
"Schmid, Maria Kunigunde",1672,1723,"Nonne,Äbtissin,Benediktinerin"
"Schmid, Maria Walburga",1638,1706,"Nonne,Benediktinerin"
"Schmid, Martha (Nonne)",,,"Nonne,Benediktinerin"
"Schmid, Martha (Nonne, A19833)",,,"Nonne,Benediktinerin"
"Schmidbauer, Cordula",1630,1695,"Nonne,Benediktinerin"
"Schmidhamer, Maria Justina",,1722,"Nonne,Benediktinerin"
"Schmidlin, Euphrasia Euphemia Hildegard",1717,1768,"Nonne,Äbtissin,Benediktinerin"
"Schmidner, Maria Gertrud",1752,1801,"Nonne,Benediktinerin"
"Schnurmeier, Maria Agnes Agathe",,1680,"Nonne,Benediktinerin"
Scholastika,,,"Nonne,Benediktinerin"
"Schondorfer, Ursula",,,"Nonne,Benediktinerin"
"Schranz, Maria Anna Barbara",1750,1791,"Nonne,Benediktinerin"
"Schreier, Sabine",,,"Nonne,Benediktinerin"
"Schreiner, Maria Johanna",,,"Nonne,Benediktinerin"
"Schuffbeck, Maria Martha",,1720,"Nonne,Benediktinerin"
"Schwarzach, Maria Anna Scholastika",1705,1747,"Nonne,Äbtissin,Benediktinerin"
"Schwarzenberger, Veronika",,,"Nonne,Benediktinerin"
"Schwarzhuber, Paula",,1720,"Nonne,Benediktinerin"
"Schweb, Helena",,,"Nonne,Benediktinerin"
"Schweihofer, Barbara",,,"Nonne,Benediktinerin"
"Schweller, Katharina",,"1466 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Schönberg, Maria Fortunata",,1763,"Benediktinerin,Nonne"
"Schöning, Maria Caecilia",,,"Nonne,Benediktinerin"
"Schüttler, Barbara",,1660,"Nonne,Benediktinerin"
"Schütz, Maria Anna Xaveria",1729,1773,"Nonne,Benediktinerin"
"Seck, Maria Anna",,1695,"Nonne,Benediktinerin"
"Seckendorf, Agnes",,"1521 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Seeg, Anna",1624,1695,"Nonne,Benediktinerin"
"Seel, Lucia",,1660,"Benediktinerin,Nonne"
"Seiboldsdorf, Maria Mechthild",1634,1684,"Nonne,Benediktinerin"
"Seiboldsdorf, Ursula",,"1546 <sup>JL</sup>","Nonne,Benediktinerin"
"Seid, Maria Euphrosine",,,"Nonne,Benediktinerin"
