,Geboren,Verstorben,Beruf,Person
"Heiler, Johann Hieronymus",,,"Studium,Mediziner,Arzt","Heiler, Johann Hieronymus"
"Heilinger, Lorenz",,,Studium,"Heilinger, Lorenz"
"Heim, Johann (Nürnberg)",,,Studium,"Heim, Johann (Nürnberg)"
"Heim, Servatius",,,Studium,"Heim, Servatius"
"Heimrat, Johann (Nürnberg)",,,"Studium,Priester","Heimrat, Johann (Nürnberg)"
"Heimvogel, Konrad",,,Studium,"Heimvogel, Konrad"
"Heinle, Andreas (Nürnberg)",,,Studium,"Heinle, Andreas (Nürnberg)"
"Heinle, Andreas (Nürnberg, Studium)",,,Studium,"Heinle, Andreas (Nürnberg, Studium)"
"Heinle, Magnus",,,"Geistlicher,Pfarrer,Studium","Heinle, Magnus"
"Heinle, Sebastian",1594,1663,"Studium,Mediziner,Arzt","Heinle, Sebastian"
"Heinle, Zacharias",,,Studium,"Heinle, Zacharias"
"Heinrich (Nürnberg)",,,Studium,"Heinrich (Nürnberg)"
"Heinrich (Nürnberg, Mönch)",,,Mönch,"Heinrich (Nürnberg, Mönch)"
"Heinrich von (Nürnberg)",,,"Studium,Karmeliter","Heinrich von (Nürnberg)"
"Heinrich von (Nürnberg, Studium)",,,Studium,"Heinrich von (Nürnberg, Studium)"
"Heinrich von (Nürnberg, Studium, B12379)",,,Studium,"Heinrich von (Nürnberg, Studium, B12379)"
"Heinrich von (Nürnberg, Studium, B12380)",,,Studium,"Heinrich von (Nürnberg, Studium, B12380)"
"Helbling, Johann (Nürnberg)",,,Studium,"Helbling, Johann (Nürnberg)"
"Helchner, Johann (Nürnberg)",,,"Studium,Zisterzienser,Mönch","Helchner, Johann (Nürnberg)"
"Helchner, Johann (Nürnberg, Studium)",,,Studium,"Helchner, Johann (Nürnberg, Studium)"
"Held, Erhard",,,Studium,"Held, Erhard"
"Held, Friedrich (Nürnberg)",,,Studium,"Held, Friedrich (Nürnberg)"
"Held, Kaspar (Nürnberg)",,,Studium,"Held, Kaspar (Nürnberg)"
"Held, Konrad (Nürnberg)",,"1548 <sup>JL</sup>","Augustinereremit,Mönch,Studium","Held, Konrad (Nürnberg)"
"Held, Konrad (Nürnberg, Studium)",,,Studium,"Held, Konrad (Nürnberg, Studium)"
"Held, Leonhard (Nürnberg)",,,Studium,"Held, Leonhard (Nürnberg)"
"Held, Leonhard Ulrich",,,"Studium,Mediziner","Held, Leonhard Ulrich"
"Held, Philipp Christoph",1596,,Studium,"Held, Philipp Christoph"
"Held, Wolfgang Friedrich",1606,1676,"Studium,Jurist,Advokat","Held, Wolfgang Friedrich"
"Hell, Nikolaus (Nürnberg)",,,Studium,"Hell, Nikolaus (Nürnberg)"
"Heller, Andreas (Nürnberg)",,,Studium,"Heller, Andreas (Nürnberg)"
"Heller, Johann (Nürnberg)",,,"Studium,Pfarrer","Heller, Johann (Nürnberg)"
"Heller, Johann Georg (Nürnberg)",,,Studium,"Heller, Johann Georg (Nürnberg)"
"Heller, Johann Wilhelm",,1613,"Studium,Benediktiner,Mönch,Abt","Heller, Johann Wilhelm"
"Heller, Martin (Nürnberg)",,,Studium,"Heller, Martin (Nürnberg)"
"Heller, Sigismund (Nürnberg)",,,Studium,"Heller, Sigismund (Nürnberg)"
"Heller, Ulrich (Nürnberg)",,,Studium,"Heller, Ulrich (Nürnberg)"
"Helling, Martin",,1600,"Studium,Mediziner,Arzt","Helling, Martin"
"Helling, Paul",,1590,Studium,"Helling, Paul"
"Hellweg, Johann (Nürnberg)",,,Studium,"Hellweg, Johann (Nürnberg)"
"Hellwig, Johann (Nürnberg)",,,,"Hellwig, Johann (Nürnberg)"
"Helm, Melchior",,,Studium,"Helm, Melchior"
"Helmann, Michael",,,Studium,"Helmann, Michael"
"Helmesberger, Ulrich",,,Studium,"Helmesberger, Ulrich"
"Heltpurg, Peter",,"1441 <sup>JL</sup>","Kanoniker,Studium","Heltpurg, Peter"
"Helwig, Andreas",,,Studium,"Helwig, Andreas"
"Helwig, Blasius","1565 <sup>JL</sup>",,Studium,"Helwig, Blasius"
"Helwig, Christoph Otto Freiherr von",,,Studium,"Helwig, Christoph Otto Freiherr von"
"Helwig, Johann (Nürnberg)",,,Studium,"Helwig, Johann (Nürnberg)"
"Hemm, Nikolaus",,,Studium,"Hemm, Nikolaus"
